displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No hay amor como el de Dios","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"El Himnario Presbiteriano",EHP1999,30,"No hay amor como el de Dios","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,"EL AMOR DE MI SEÑOR",cuna_cuna,51334451365544,Spanish,,
"Oh amor de Dios","¡Oh amor de Dios! Su inmensidad",o_amor_de_dios_tu_inmensidad,"Celebremos Su Gloria",CSG1992,63,"Oh amor de Dios","¡Oh amor de Dios! brotando está","Frederick M. Lehman; Rabí Meir ben Isaac Nehorai; William R. Adell","Frederick M. Lehman; Claudia Lehman Mays",,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,"Bas. en <cite>Akdamut Millin</cite> del Meir ben Isaac Nahoraï, c. 1050",
"Dios es amor","La creación es su obra de amor",la_creacion_es_su_obra_de_amor,"El Himnario Presbiteriano",EHP1999,16,"Dios es amor","Dios es amor, amor, amor","J. Baylach","J. Baylach; Roberto Milano",,BAYLACH,baylach_baylach,66633253663325333336,Spanish,,
"No hay amor como el de Dios","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"El Himnario",EH1998,30,"No hay amor como el de Dios","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,"EL AMOR DE MI SEÑOR",cuna_cuna,51334451365544,Spanish,,
"Qué Grande de Amor de Dios","Pío, pío, los pajarillos se oyen cantar",pio_pio_los_pajarillos,"Flor Y Canto (2nd ed.)",FYC2001,731,"Qué Grande de Amor de Dios","Quee lindo es el mundo","Juan B. Ortega, siglo XX","Juan B. Ortega, siglo XX",,"[Pío, pío, los pajarillos se oyen cantar]",pio_pio_los_pajarillos_ortega,556535565355654,Spanish,,
"Canto de alegría (Joyfully We Sing Here)","Canto de alegría porque tengo amor (Joyfully we sing here of the Savior's grace)",canto_de_alegria_porque_tengo_amor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,534,"Canto de alegría (Joyfully We Sing Here)","Canto porque tengo amor (Singing of the Savior's grace)","Anónima; Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946; Anónima",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",,
"Es Mi Cuerpo","El Señor nos da su amor como nadie nos lo dio",el_senor_nos_da_su_amor,"Flor Y Canto (2nd ed.)",FYC2001,593,"Es Mi Cuerpo","Es mi cuerpo, tomad y comed",,"Charles A. Tindley, 1851-1933",,"[El Señor nos da su amor como nadie nos lo dio]",by_and_by_tindley,56531222325653122232,Spanish,Tradicional,
"Eres Tú, Jesús","¡Qué alegría encontrarte, Jesús, en tu vino y tu pan!",que_alegria_encontrarte_jesus,"Flor Y Canto (2nd ed.)",FYC2001,598,"Eres Tú, Jesús","Eres Tú, Jesús, eres Tú","Tony Rubi, n. 1949","Tony Rubi, n. 1949",,"[¡Qué alegría encontrarte, Jesús, en tu vino y tu pan!]",que_alegria_encontrarte_rubi,54532543123234345456,Spanish,,
"Where Charity and Love Prevail (Donde hay amor y caridad)","Where charity and love prevail (Donde hay amor y caridad)",where_charity_and_love_prevail,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,271,"Where Charity and Love Prevail (Donde hay amor y caridad)",,"Omer Westendorf, 1916-1997; Henry J. Rael, 1921-2015; María Eugenia Cornou, b. 1969","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,"English; Spanish",,
"Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","Del amor divino ¿quién me apartará? (What can separate us from the love of Christ?)",del_amor_divino_quien_me_apartara,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,287,"Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","A los que a Dios aman (All who love and trust him)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","José Daniel Verstraeten, n. 1935",,"AMOR DIVINO",amor_divino_verstraeten,33333522222333335,"English; Spanish",,
"Gracia Admirable","¡Gracia admirable del Dios de amor",gracia_admirable_del_dios_de_amor,"Celebremos Su Gloria",CSG1992,165,"Gracia Admirable","¡Gracia! ¡Gracia!","Julia H. Johnston; G. P. Simmonds","Daniel B. Towner",,MOODY,moody_towner,171212321771271,Spanish,,
"What Wondrous Love Is This (Cuán admirable amor)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,177,"What Wondrous Love Is This (Cuán admirable amor)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","Del amor divino ¿quién me apartará? (What can separate us from the love of Christ?)",del_amor_divino_quien_me_apartara,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,288,"Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","A los que a Dios aman (All who love and trust him)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","James Mountain, 1844-1933",,"WYE VALLEY",wye_valley_mountain,112235442231122,"English; Spanish",,
"Dios es amor","La creación es su obra de amor",la_creacion_es_su_obra_de_amor,"El Himnario",EH1998,16,"Dios es amor","Dios es amor, amor, amor","J. Baylach","J. Baylach; Roberto Milano",,BAYLACH,baylach_baylach,66633253663325333336,Spanish,,
"Dios es amor","¡Dios es amor! ¡Dios es amor!",dios_es_amor_dios_es_amor,"Celebremos Su Gloria",CSG1992,64,"Dios es amor",,"Brus del Monte","Brus del Monte",,"DEL MONTE",del_monte_monte,3211743221567121,Spanish,Argentina,
"Satúranos, Señor (Lord, Fill Us)","Satúranos, Señor, con tu Espíritu (Lord, fill us with the love of your Spirit)",saturanos_senor_con_tu_espiritu,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,266,"Satúranos, Señor (Lord, Fill Us)",,"Anónima; Ronald F. Krisman, n. 1946","Anónima; Ronald F. Krisman, n. 1946",11.11.12.8.12.8,SATÚRAME,saturame_51112,51112321275522234,"English; Spanish","Estrofas, 2, 3: Comité de <cite>Celebremos</cite>, alt.",
"Satúrame, Señor","Satúrame, Señor, con tu Espíritu",saturame_senor_con_tu_espiritu,"Celebremos Su Gloria",CSG1992,266,"Satúrame, Señor",,Descon,"Descon.; F. B. J.",,SATURAME,saturame_51112,51112321275522234,Spanish,"Es. 2-3 Comité de <cite>Celebremos</cite>, 1991","Latinoamérica, s. 20"
