displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Freely, Freely","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"The New Church Hymnal",NCH1976,13,"Freely, Freely","He said ""Freely, freely you have received","C. O.","Carol Owens",,"[God forgave my sin in Jesus' name]",freely_freely_owens,12321143223432254311,English,,
"I Believe God Is Real","If I were to tell you what someone told me",if_i_were_to_tell_you_what_someone,"The New Church Hymnal",NCH1976,17,"I Believe God Is Real",,R.C.,"Ralph Carmichael",,"[If I were to tell you what someone told me]",if_i_were_to_tell_you_what_carmichael,512132123213453,English,,
"Jesus is the Answer","If you have some questions in the corners of your mind",jesus_is_the_answer_for_the_world_today,"The New Church Hymnal",NCH1976,73,"Jesus is the Answer",,"A. C.; S. C.","Andraé Crouch; Sandra Crouch",,"[If you have some questions in the corners of your mind]",if_you_have_some_questions_in_the_crouch,355653321112344,English,,
"Pass It On","It only takes a spark to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"The New Church Hymnal",NCH1976,112,"Pass It On",,"K. K.","Kurt Kaiser",,"[It only takes a spark to get a fire going]",pass_it_on_kaiser,53234531716522532345,English,,
"God Can See Us","God can see you",god_can_see_you,"The New Church Hymnal",NCH1976,115,"God Can See Us",,"R. C.","Ralph Carmichael",,"[God can see you, He can see me]",god_can_see_you_carmichael,345623453456567,English,,
"Tell It Like It Is","Let's tell the truth about the world we live in",lets_tell_the_truth_the_world,"The New Church Hymnal",NCH1976,117,"Tell It Like It Is",,"R. C.","Ralph Carmichael",,"[Let's tell the truth about the world we live in]",lets_tell_the_truth_about_the_carmichael,5323332123553233,English,,
"New Wine","It's like there was a miracle ",its_like_there_was_a_miracle,"The New Church Hymnal",NCH1976,124,"New Wine","It's like a blast of freedom","Keith Miller","Ralph Carmichael",,"[It's like there was a miracle]",its_like_there_was_a_miracle_carmichael,511315531665535,English,,
"Hallellujah! His Blood Avails for Me","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_owens,"The New Church Hymnal",NCH1976,128,"Hallellujah! His Blood Avails for Me","Hallelujah! His blood avails for me","J. O.","Jimmy Owens",,"[What a friend we have in Jesus]",what_a_friend_we_have_in_jesus_owens,12333322D5561321,English,,
"All My Life","All my life ",all_my_life_through_the_good,"The New Church Hymnal",NCH1976,183,"All My Life",,"R. C.","Ralph Carmichael",,"[All my life]",all_my_life_carmichael,2551234311234562,English,,
"Not With a Sword","March with us! ",march_with_us_youre_welcome,"The New Church Hymnal",NCH1976,210,"Not With a Sword",,"R. C.","Ralph Carmichael",,"[March with us]",march_with_us_youre_welcome_carmichael,333332144432444,English,,
"We Are More Than Conquerors","We are more than conquerors",we_are_more_than_conquerors,"The New Church Hymnal",NCH1976,212,"We Are More Than Conquerors",,R.C.,"Ralph Carmichael",,"[We are more than conquerors]",conquerors_carmichael,53333111231235U1,English,,
"He that Overcomes","He that overcomes will stand",he_that_overcomes_will_stand,"The New Church Hymnal",NCH1976,214,"He that Overcomes",,"Lawrence Holben; Cam Floria","Cam Floria",,"[He that overcomes will stand]",he_that_overcomes_will_stand_floria,333332155555433,English,,
"Come Together","Jesus' people come together, let your light shine!",jesus_people_come_together_let,"The New Church Hymnal",NCH1976,248,"Come Together","Well, let it shine, shine, shine!","J.O.; C.O.","Jimmy Owens; Carol Owens",,"[Jesus' people come together, let your light shine!]",jesus_people_come_together_owens,355654322123355,English,,
"Growing Together","His love becomes our own",his_love_becomes_our_own,"The New Church Hymnal",NCH1976,251,"Growing Together","Growing together",,"Bob Laurent; Ralph Hunt; Kathy Brawley; Pam Murphy; Mark Johnson",,"[[His love becomes our own]",his_love_becomes_our_own_johnson,11111333321221176512,English,,
"His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The New Church Hymnal",NCH1976,266,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"My Tribute (To God Be the Glory)","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"The New Church Hymnal",NCH1976,287,"My Tribute (To God Be the Glory)",,"A. C.","Andraé Crouch",,"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,32323123455334343423,English,,
"Lord, Hear Thou My Prayer (Collegian's Prayer)","Help me, Lord, to do Thy will amid the conflict of this hour",help_me_lord_to_do_thy_will,"The New Church Hymnal",NCH1976,291,"Lord, Hear Thou My Prayer (Collegian's Prayer)",,"R. C.","Ralph Carmichael",,"[Help me, Lord, to do Thy will amid the conflict of this hour]",help_me_lord_to_do_thy_will_carmichael,543132272116177,English,,
"I've Got Confidence","When trouble is in my way",when_trouble_is_in_my_way,"The New Church Hymnal",NCH1976,310,"I've Got Confidence","I've got confidence","A. C.","Andraé Crouch",,"[When trouble is in my way]",when_trouble_is_in_my_way_crouch,555655555565534,English,,
"Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,"The New Church Hymnal",NCH1976,312,"Through It All","Through it all, Through it all",A.C.,"Andraé Crouch",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"The New 23rd","Because the Lord is my Shepherd, I have ev'rything that I need",because_the_lord_is_my_shepherd_i_have,"The New Church Hymnal",NCH1976,347,"The New 23rd",,R.C.,"Ralph Carmichael",,"[Because the Lord is my Shepherd, I have ev'rything that I need]",the_new_23rd,,English,,
"He's Listening","No one knows what a smile can conceal",no_one_know_what_a_smile_can,"The New Church Hymnal",NCH1976,350,"He's Listening",,F.P.,"Flo Price",,"[No one knows what a smile can conceal]",no_one_know_what_a_smile_price,555345565434442,English,,
"Closer Than a Brother","There's a Friend who is closer than a brother",theres_a_friend_who_is_closer_than_a,"The New Church Hymnal",NCH1976,352,"Closer Than a Brother","He is closer than a brother",R.C.,"Ralph Carmichael",,"[There's a Friend who is closer than a brother]",theres_a_friend_who_is_carmichael,565351766556523,English,,
"I'm Gonna Keep on Singng","I'm gonna keep on singing",im_gonna_keep_on_singing,"The New Church Hymnal",NCH1976,355,"I'm Gonna Keep on Singng",,A.C.,"Andraé Crouch",,"[I'm gonna keep on singing]",im_gonna_keep_on_singing_crouch,111177622221173,English,,
"Love Is Surrender","Talk about love, How it makes life complete",talk_about_love_how_it_makes,"The New Church Hymnal",NCH1976,362,"Love Is Surrender",,R.C.,"Ralph Carmichael",,"[Talk about love, How it makes life complete]",talk_about_love_how_it_makes_carmichael,33454533454544565644,English,,
