displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Order of Christian Funerals","Order of Christian Funerals",liturgy,"RitualSong (2nd ed.)",RS2016,204,,,,,,,,,English,,
"O Loving God","O loving God, we send our daughter home to you",o_loving_god_we_send_our_daughter,"Journeysongs (3rd ed.)",JS2012,550,"O Loving God","Receive her/his soul","Paulette M. McCoy, b. 1953","Randall DeBruyn, b. 1947",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"<cite>The Ancient Music of Ireland</cite>, 1855"
"Go in Peace","There will be no more darkness",there_will_be_no_more_darkness,"Journeysongs (3rd ed.)",JS2012,561,"Go in Peace","Go in peace, God be with you","Sarah Hart, b. 1968; Dwight Liles, b. 1957","Sarah Hart; Dwight Liles; Rick Modlin, b. 1966",,"[There will be no more darkness]",there_will_be_no_more_darkness_hartliles,31234433217171631234,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (3rd ed.)",JS2012,44,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,"Journeysongs (3rd ed.)",JS2012,687,"You Are Near","O lord, I know you are near","Dan Schutte, b. 1947","Dan Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Prayer of St. Francis","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Journeysongs (3rd ed.)",JS2012,702,"Prayer of St. Francis",,"Sebastian Temple, 1928-1997","Sebastian Temple; Randall DeBruyn, b. 1947",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,English,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Journeysongs (3rd ed.)",JS2012,30,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott Soper, b. 1961","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
