displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Children's Hymnal",CH1957,175,"Away in a Manger",,"Martin Luther","Carl Muller",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"The Song of the Friendly Helpers","God, our loving Father",god_our_loving_father_im,"Children's Hymnal",CH1957,74,"The Song of the Friendly Helpers",,,"Calvin W. Laufer",,"[God, our loving Father]",god_our_loving_father_laufer,312355564165,English,Unknown,
"Birthday Song","This is Mary's birthday!",this_is_marys_birthday,"Children's Hymnal",CH1957,204,"Birthday Song",,,"Frances B. Martin",,"[This is Mary's birthday]",this_is_marys_birthday_martin,352315655222,English,,
"At Closing Time","Until another Sabbath day",until_another_sabbath_day_keep,"Children's Hymnal",CH1957,30,"At Closing Time",,,"Burnette Thompson",,"[Until another Sabbath day]",until_another_sabbath_day_thompson,134517656542321,English,,
"When to Church I go","Very softly I will walk",very_softly_i_will_walk,"Children's Hymnal",CH1957,38,"When to Church I go",,"Caroline Kellogg","Dorothy West",,"[Very softly I will walk]",gods_presence_west,345653123454323,English,,
"Jesus Loves Me!","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Children's Hymnal",CH1957,87,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner; Annie Toms","William B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"God Is My Helper","""God is my helper,"" this I know",god_is_my_helper_this_i_know,"Children's Hymnal",CH1957,100,"God Is My Helper",,"Nancy Byrd Turner","Grace Wilbur Conant",,"[""God is my helper,"" this I know]",god_is_my_helper_conant,55432112336654563321,English,,
"A Happy Day","There is work for all to do",there_is_work_for_all_to_do_father,"Children's Hymnal",CH1957,119,"A Happy Day",,,,,"[There is work for all to do]",there_is_work_for_all_33224,33224435542312,English,,
"Greeting Song","Good morning! Good morning! ",good_morning_good_morning_we_wish_a,"Children's Hymnal",CH1957,19,"Greeting Song",,,,,"[Good morning! Good morning]",good_morning_31531,31531533322115315,English,"Origin Unknown",
"Rain Song","Rain is falling down, rain is falling down",rain_is_falling_down_rain_is_falling,"Children's Hymnal",CH1957,200,"Rain Song",,,,,"[Rain is falling down, rain is falling down]",rain_is_falling_down_coleman_thorn,33221332213322332233,English,,
"Classwork Is Over","Classwork now is over",sunday_school_is_over_for_another_day,"Children's Hymnal",CH1957,31,"Classwork Is Over",,,"Fanny B. Earle",,"[Classwork now is over]",sunday_school_is_over_earle,13516511223135,English,,
"Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Children's Hymnal",CH1957,6,"Praise Him, Praise Him",,Anonymous,"Herbert P. Main",,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"Father, Bless Thy Children","Father, bless thy children",father_bless_thy_children_as_we_go,"Children's Hymnal",CH1957,26,"Father, Bless Thy Children",,"Kleta Finley","Beethoven; Josephine Mader",,"[Father, bless thy children]",father_bless_thy_children_beethoven,5515666677121,English,,
"Baby Jesus","Baby Jesus went to sleep",baby_jesus_went_to_sleep,"Children's Hymnal",CH1957,157,"Baby Jesus",,"Kathryn Peck","Faith Wilson",,"[Baby Jesus went to sleep]",baby_jesus_went_to_sleep_wilson,3335333222123,English,,
Spring,"Spring has come, I know, I know",spring_has_come_i_know_i_know,"Children's Hymnal",CH1957,194,Spring,,,,,"[Spring has come, I know, I know]",spring_has_come_i_know_56135,561353125671235651,English,,
"Fat Robin Redbreast","Fat Robin Redbreast, perching in a tree",fat_robin_redbreast_perching_in_a_tree,"Children's Hymnal",CH1957,195,"Fat Robin Redbreast",,"Gretchen O. Murray",,,"[Fat Robin Redbreast, perching in a tree]",fat_robin_redbreast_perching_11355,11355666656655221,English,,"Jamaican Folk Tune"
Snowflakes,"Snowflakes gently falling down",snowflakes_gently_falling_down,"Children's Hymnal",CH1957,199,Snowflakes,,,,,"[Snowflakes gently falling down]",snowflakes_gently_falling_down_56165,5616535635635,English,,
Whoo-ee!,"""Whoo-ee! Whoo-ee!"" sings the wind",whooee_whooee_sings_the_wind,"Children's Hymnal",CH1957,201,Whoo-ee!,,"Edith Lovell Thomas",,,"[""Whoo-ee! Whoo-ee!"" sings the wind]",whoee_whoee_sings_the_wind_53532,5353212353532121,English,,"German Melody"
"Take Me Home","I like to go away",i_like_to_go_away,"Children's Hymnal",CH1957,206,"Take Me Home",,,,,"[I like to go away]",i_like_to_go_away_33323,333234444345516543,English,,
Tiptoe,"Tiptoe softly up the stairs",tiptoe_softly_up_the_stairs,"Children's Hymnal",CH1957,207,Tiptoe,,,,,"[Tiptoe softly up the stairs]",tiptoe_softly_up_the_stairs_11335,11335534422775113355,English,,
"Bath Time","Every day I jump into my little tub",every_day_i_jump_into_my_little_tub,"Children's Hymnal",CH1957,208,"Bath Time",,,,,"[Every day I jump into my little tub]",every_day_i_jump_into_55111,55111121765551234543,English,,
