displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En santa hermandad (United by God’s Love)","En santa hermandad (United by God’s love)",en_santa_hermandad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,277,"En santa hermandad (United by God’s Love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"En santa hermandad (United by God’s Love)","En santa hermandad (United by God’s love)",en_santa_hermandad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,277,"En santa hermandad (United by God’s Love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"¿Quién es mi vecino? (Who Is My Neighbor?)","¿Quién es mi vecino, Dios de nuestra Familia? (Who is my neighbor, Lord of our Familia?)",quien_es_mi_vecino_dios_de_nuestra,"Fiesta Jubilosa",FJ2022,140,"¿Quién es mi vecino? (Who Is My Neighbor?)",,"Joel N. Martínez",,,,,,"English; Spanish",,
"Hermano, Tu Mano Acerca (Hermano, Canta Conmigo)","Hermano, tu mano acerca",hermano_tu_mano_acerca,"Himnos de Vida y Luz",HVL1990,269,"Hermano, Tu Mano Acerca (Hermano, Canta Conmigo)",,"María B. de Gualdieri","Irene S. de Alvarez",,"[Hermano, tu mano acerca]",hermano_tu_mano_acerca_alvarez,33333457771111175111,Spanish,,
"¡Mirad Cuán Bueno!","Mirad cuán bueno ",mirad_cuan_bueno_y_cuan_delicioso_es,"Himnos de Vida y Luz",HVL1990,270,"¡Mirad Cuán Bueno!",,,"Selmy Kaiser de Sousa Elbert, 1964-",,"[Mirad cuán bueno]",mirad_cuan_bueno_elbert,51356146532122345432,Spanish,,
"¡El cielo canta alegría!","¡El cielo canta alegría! ¡Aleluya!",el_cielo_canta_alegria_aleluya,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,271,"¡El cielo canta alegría!","¡Aleluya! ¡Aleluya!","Pablo Sosa","Pablo Sosa",Irregular,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"¡El cielo canta alegría!","¡El cielo canta alegría! ¡Aleluya!",el_cielo_canta_alegria_aleluya,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,271,"¡El cielo canta alegría!","¡Aleluya! ¡Aleluya!","Pablo Sosa","Pablo Sosa",Irregular,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"Qué Bueno Es Saber Comprender (Señor, Ayúdanos a Dar)","Qué bueno es saber comprender",que_bueno_es_saber_comprender,"Himnos de Vida y Luz",HVL1990,271,"Qué Bueno Es Saber Comprender (Señor, Ayúdanos a Dar)","Señor, ayúdanos a dar","Alvaro Michelin Salomon","Alvaro Michelin Salomon",,"[Qué bueno es saber comprender]",que_bueno_es_saber_comprender_salomon,55543456432342545555,Spanish,"Y los Jóvenes Valdenses de Argentina","Y los Jóvenes Valdenses de Argentina"
"Juntos en armonía","Mirad cuán bueno es habitar los hermanos juntos",mirad_cuan_bueno_es,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,272,"Juntos en armonía",,,"Leslie Gómez Cordero",Irregular,ARMONÍA,armonia_cordero,555356666664677,Spanish,,
"Juntos en armonía","Mirad cuán bueno es habitar los hermanos juntos",mirad_cuan_bueno_es,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,272,"Juntos en armonía",,,"Leslie Gómez Cordero",Irregular,ARMONÍA,armonia_cordero,555356666664677,Spanish,,
"Benditos Lazos","Benditos lazos son los de fraterno amor",benditos_lazos_son_los_de_fraterno_amor,"Himnos de Vida y Luz",HVL1990,272,"Benditos Lazos",,"John Fawcett, 1739-1817; Barbara Mink, 1937-","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,,
"Apoya a Tu Hermano","Apoya a tu hermano aunque tenga pecado",apoya_a_tu_hermano_aunque_tenga,"Himnos de Vida y Luz",HVL1990,273,"Apoya a Tu Hermano","Perdóname, hermano, si te he maltratado","María Antonieta Torres, 1926-","María Antonieta Torres, 1926-",,"[Apoya a tu hermano aunque tenga pecado]",apoyo_a_tu_hermano_aunque_torres,55555651651653345651,Spanish,,
"Somos Uno en Espíritu","Somos uno en Espíritu y en el Señor",somos_uno_en_espiritu_y_en_el_mink,"Himnos de Vida y Luz",HVL1990,274,"Somos Uno en Espíritu","Y que somos cristianos lo sabrán, lo sabrán","Peter Scholtes; Barbara Mink","Peter Scholtes",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,Spanish,,
"Con Firmeza y Fe","Con firmeza y fe andemos en unión",con_firmeza_y_fe_andemos_en_union,"Himnos de Vida y Luz",HVL1990,275,"Con Firmeza y Fe",,"L. Wayne Updike, 1916-; Clair E. Weldon, 1928-","Franklyn S. Weddle, 1905-; Evan Fry, 1902-1959",11.7.11.7,EDWARDS,edwards_weddle,5561534321243212,Spanish,,
"Este Es Mi Canto","Este es mi canto, oh Dios de las naciones",este_es_mi_canto_oh_dios_la_naciones,"Himnos de Vida y Luz",HVL1990,276,"Este Es Mi Canto",,"Lloyd Stone, 1912-; Georgia Harkness, 1891-1974; Elida G.Falcon, 1879-1968","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Spanish,,
"Oriente ni Occidente Hay","Oriente ni occidente hay ",oriente_ni_occidente_hay,"Himnos de Vida y Luz",HVL1990,277,"Oriente ni Occidente Hay",,"John Oxenham, 1852-1941; J. R. de Balloch","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,Spanish,,"Melodía folklórica norteamericano"
"¡Miren qué bueño!","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,278,"¡Miren qué bueño!","Miren qué bueño, qué bueno es!","Pablo Sosa","Pablo Sosa",Irregular,FLORES,miren_que_bueno_sosa,511642553511642,Spanish,,
"¡Miren qué bueño!","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,278,"¡Miren qué bueño!","Miren qué bueño, qué bueno es!","Pablo Sosa","Pablo Sosa",Irregular,FLORES,miren_que_bueno_sosa,511642553511642,Spanish,,
"Cuando Sientas Que Tu Hermano","Cuando sientas que tu hermano",cuando_sientas_que_tu_hermano,"Himnos de Vida y Luz",HVL1990,278,"Cuando Sientas Que Tu Hermano","¡Gloria, gloria, aleluya!",Desconocido,,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,"Cantción folklórica de los Estados Unidos, Siglo XIX"
"Con gran gozo y placer","Con gran gozo y placer",con_gran_gozo_y_placer,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,279,"Con gran gozo y placer","¡Bienvenidos! ¡Bienvenidos!","Enrique S. Turrall","James A. R. Murray",,"OVER JORDAN",with_his_dear_and_loving_care_murray,345653532121611,Spanish,,
