displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,333,,,Hyde,,8.8.8.8,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,335,,,Hyde,,6.6.8.6,,,,,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,337,,,Hyde,,8.6.8.6,,,,,,
"Poor sinners! little do they think","Poor sinners! little do they think",poor_sinners_little_do_they_think,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,340,,,Newton,,8.6.8.6,,,,,,
"Sinner, behold I've heard thy groan","Sinner, behold I've heard thy groan",sinner_behold_ive_heard_thy_groan,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,342,,,Strong,,8.8.8.8,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,398,,,"Edmund Jones","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,412,,,"Joseph Hart",Unknown,,"COME, YE SINNERS",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,216,,,,,8.6.8.6,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,268,,,,,,,,,English,"Episcopal Coll.",
"Haste, sinner, to be wise","Haste, sinner, to be wise",hasten_sinner_to_be_wise,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,409,,,"Thomas Scott","W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,,,
"Come, O Sinner, All Is Ready","""Come, O sinner, all is ready!""",come_o_sinner_all_is_ready,"The Hymnal and Order of Service",HOoS1926,244,"Come, O Sinner, All Is Ready",,"Christopher Dahl","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"O sinner, mark thy fate!","O sinner, mark thy fate!",o_sinner_mark_thy_fate_soon_will_the_jud,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,403,,,Anon.,"A. Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"Sinners, haste to mercy's gate","Sinners, haste to mercy's gate",sinners_haste_to_mercys_gate,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,407,,,Anon.,"W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,,,
