displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dit Navn, o Jesus, lokker mig","Dit Navn, o Jesus, lokker mig",dit_navn_o_jesu_loker_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,177,,,"Johan Rist; Brorson",,,,,,Norwegian,,
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",jesus_naar_jeg_synet_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,181,,,"J. Arnschwanger; Brorson",,,,,,Norwegian,,
"O Syndere, betænker","O Syndere, betænker",o_syndere_betaenker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,182,,,"Laurentius Laurenti; Brorson",,,,,,Norwegian,,
"I Jesu Navn  ","I Jesu Navn  ",i_jesu_navn_skal_al_vor_gjerning_ske,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,1,,,"Johan Fredriksen",,,,,,Norwegian,,
"Nu takker alle Gud","Nu takker alle Gud",nu_takker_alle_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,76,,,"Martin Rinchart; Anonymous",,,,,,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
"Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,102,,,Kingo,,,,,,Norwegian,,
"Vaagn op, du, som sover, staa op fra de Døde","Vaagn op, du, som sover, staa op fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,103,,,Landstad,,,,,,Norwegian,,
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",til_guds_hus_velkommen_vaer,"Kirkesalmebog: efter offentig foranstaltning",K1893,159,,,,,,,,,Norwegian,,
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",til_guds_hus_velkommen_vaer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,159,,,Landstad,,,,,,Norwegian,,
"Vi med Forundring daglig maa","Vi med Forundring daglig maa",vi_med_forundring_daglig_maa,"Kirkesalmebog: efter offentig foranstaltning",K1893,160,,,,,,,,,Norwegian,,
"Vi med Forundring daglig maa","Vi med Forundring daglig maa",vi_med_forundring_daglig_maa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,160,,,,,,,,,Norwegian,,
"Et helligt Liv, en salig Død","Et helligt Liv, en salig Død",et_helligt_liv_en_salig_doed,"Kirkesalmebog: efter offentig foranstaltning",K1893,161,,,,,,,,,Norwegian,,
"Et helligt Liv, en salig Død","Et helligt Liv, en salig Død",et_helligt_liv_en_salig_doed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,161,,,Brorson,,,,,,Norwegian,,
