displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)",god_indeed_is_my_savior_i_am_confident,"Journeysongs (2nd ed.)",JS2003,116,"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",,"Mary Frances Reza",,"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (2nd ed.)",JS2003,117,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Easter Vigil","Easter Vigil",liturgy,"Worship (3rd ed.)",WHSB1986,818,,,,,,,,,,,
"Psalm 16: Protégeme, Dios Mío (You Are My Inheritance)","El Señor es el lote de mi heredad y mi copa (O LORD, my allotted portion and my cup)",o_lord_my_allotted_portion_and_my,"Journeysongs (2nd ed.)",JS2003,17,"Psalm 16: Protégeme, Dios Mío (You Are My Inheritance)","Protégeme, Dios mío (You are my inheritance)",,"Bob Hurd, b. 1950",,"[O LORD, my allotted portion and my cup]",o_lord_my_allotted_portion_hurd,36663544555243333345,"English; Spanish",,
"Christ, Be Our Light (Easter Vigil Text)","This is the night of new beginnings",this_is_the_night_of_new_beginnings,"Breaking Bread (Vol. 39)",BB2020,160,"Christ, Be Our Light (Easter Vigil Text)","Christ, be our light!","Bernadette Farrell","Bernadette Farrell",,"[This is the night of new beginnings]",christ_be_our_light_farrell,512321715512342,English,,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (2nd ed.)",JS2003,86,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Psalm 16: You Are My Inheritance, O Lord","Keep me, O God",keep_me_o_god_for_in_you_i_take,"Journeysongs (2nd ed.)",JS2003,18,"Psalm 16: You Are My Inheritance, O Lord","You are my inheritance, O Lord",,"Owen Alstott, b. 1947",,"[Keep me, O God]",keep_me_o_god_alstott,35651765,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Journeysongs (2nd ed.)",JS2003,32,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Bendice, alma mía, al Señor (O bless the Lord, Bless the Lord, O my soul)",o_bless_the_lord_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,87,"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Envía tu Espíritu, Señor (O Lord, send out your Spirit)","Donna Peña","Donna Peña",,"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_pena,,"English; Spanish",,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (3rd ed.)",JS2012,88,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
