displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Together in Song: Australian hymn book II",TIS1999,516,,,"Horatius Bonar, 1808-89","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Together in Song: Australian hymn book II",TIS1999,152,,,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Lawrence Francis Bartlett, 1933-","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Together in Song: Australian hymn book II",TIS1999,268,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,"W. Holford's 'Voce di Melodia', c. 1834"
"Praise the Lord with joyful cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,"Together in Song: Australian hymn book II",TIS1999,97,,,"Frederik Herman Kaan, 1929-","Lawrence Francis Bartlett, 1933-",7.7.7.7,ONE-FIFTY,onefifty_bartlett,115541512342D7U11131,English,,
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Together in Song: Australian hymn book II",TIS1999,545,,,"John L. Bell, 1949-","John L. Bell   ",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",joyful_the_morning_when_jesus_christ_is_,"Together in Song: Australian hymn book II",TIS1999,383,,"O let us too be happy, rejoice and cry out 'Hallelujah!'","David Thompson, 1941-; Wesley Milgate, 1916-","L. F. B.","11.12.13 with refrain",DIKOMAYTIN,dikomaytin_torresstrait,11(2)43132(1)1111555,English,"Traditional Torres Strait Islands hymn","Traditional Torres Strait melody used at Lockhart River Aboriginal Community"
"O praise the Lord, all you nations (Today is born a Saviour)","O sing a new song to the Lord",psalm_96_antiphonal,"Together in Song: Australian hymn book II",TIS1999,54,,"O praise the Lord, all you nations (Today is born a Saviour)",,"Christopher Willcock, 1947-",,"PSALM 96",psalm_96_willcock,11D5U1D7653U1D765,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",lord_jesus_our_bright_morning_star,"Together in Song: Australian hymn book II",TIS1999,199,,,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Together in Song: Australian hymn book II",TIS1999,364,,,"Richard Massie, 1800-87; Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Adapted from an 11th-cent. Latin Sequence"
"The strife is past, the battle done","The strife is past, the battle done",the_strife_is_oer_the_battle_done,"Together in Song: Australian hymn book II",TIS1999,367,,,"Francis Pott, 1832-1909","Melchior Vulpius, c. 1560-1615","8.8.8 with alleluias",VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695","'Gesangbuch', Jena, 1609"
