displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,345,"Memorial Acclamation C",,,"Marty Haugen",,"[Save us, Savior of the world]",save_us_savior_of_the_world_storrington,314321223451433,English,,"<cite>Storrington Mass</cite>"
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,221,Kyrie,,,"David Haas",,"[Kyrie] (Mass of Light)",kyrie_eleison_mass_of_light,11D76566,English,,
Gloria,"Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,222,Gloria,"Glory to God in the highest",,"David Edwin Haas",,"[Glory to God] (Mass of Light)",gloria_mass_of_light,,English,,
Alleluia,"Alleluia! Alleluia! Alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,223,Alleluia,,,"David Haas",,"[Alleluia] (Mass of Light)",alleluia_mass_of_light,13457645,English,,
"Lenten Gospel Acclamation","Glory to you, O Word of God",glory_to_you_o_word_of_god,"Gather Comprehensive, Second Edition",GC2,224,"Lenten Gospel Acclamation",,ICEL,"David Haas",,"[We do not live on bread alone] (Mass of Light)",we_do_not_live_on_bread_alone_mass_of_li,,English,,
"Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,225,"Preface Dialog",,,"David Haas",,"[The Lord be with you] (Mass of Light)",the_lord_be_with_you_mass_of_light,,English,,
Sanctus,"Holy, holy, holy, Lord God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,226,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord] (Mass of Light)",holy_holy_holy_lord_mass_of_light,3217571,English,,
"Eucharistic Acclamation I (Optional)","Hosanna in the highest",hosanna_in_the_highest,"Gather Comprehensive, Second Edition",GC2,227,"Eucharistic Acclamation I (Optional)",,,"David Haas",,"[Hosanna in the highest] (Mass of Light)",hosanna_in_the_highest_mass_of_light,,English,,
"Memorial Acclamation","Dying you destroyed our death",dying_you_destroyed_our_death,"Gather Comprehensive, Second Edition",GC2,228,"Memorial Acclamation",,ICEL,"David Haas",,"[Dying you destroyed our death] (Mass of Light)",dying_you_destroyed_our_death_mass_of_l,,English,,
"Eucharistic Acclamation II (Optional)","Hear us, hear us.",hear_us_hear_us,"Gather Comprehensive, Second Edition",GC2,229,"Eucharistic Acclamation II (Optional)",,,"David Haas",,"[Hear us, hear us] (Mass of Light)",hear_us_hear_us_mass_of_light,,English,,
Amen,"Amen, amen! Amen, amen!",amens,"Gather Comprehensive, Second Edition",GC2,230,Amen,,,"David Haas",,"[Amen] (Mass of Light)",twofold_amen_mass_of_light,,English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,231,"Agnus Dei",,,"David Haas",,"[Lamb of God] (Mass of Light)",lamb_of_god_mass_of_light,,English,,"Mass of Light"
Kyrie,"Kyrie, eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,296,Kyrie,,,"Richard Proulx",,"[Kyrie, eleison]",kyrie_eleison_cantus_missae_viii,13455654516545655321,Greek,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,"Worship (4th ed.)",WORS2011,297,Gloria,,,"Richard Proulx",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Liturgy of the Word: First Readings","Verbum Domini",verbum_domini,"Worship (4th ed.)",WORS2011,298,"Liturgy of the Word: First Readings",,,,,"[Verbum Domini]",verbum_domini_cantus_missae,555115551144422,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
