displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Inspiration,"'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,379,Inspiration,,Watts,,,,,,,,
"The inspired word, a System of Knowledge and Joy","How precious is the book divine",how_precious_is_the_book_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLIII,"The inspired word, a System of Knowledge and Joy",,,,8.6.8.6,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,492,,,"F. L. Hosmer, 1840-","R. Redhead, 1820-1901",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,"Arr. from ""Ancient Plainsong"" by R. Redhead, 1820-1901"
"Psalm 119","How precious is the book divine",how_precious_is_the_book_divine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,105,"Psalm 119",,"John Fawcett",,,KNOX,knox_51232,512321655123152,English,,"Fr. Temple Melodies"
"Breath of God, Breath of Peace","Breath of God, Breath of peace",breath_of_god_breath_of_peac,"Worship and Song",WnS2011,3145,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Sally Ann Morris",6.6.8.8.8.8.7,PATTERNS,patterns_morris,3232121D7U1D767656U1,English,,
"Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,"Together in Song: Australian hymn book II",TIS1999,426,,,"Charles Wesley, 1707-88","Henry Carey, c.1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,144a,,,"C. Wesley, 1707-1788","Thomas Haweis, 1732-1820",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,144b,,,"C. Wesley, 1707-1788","William Tansur, 1700-1783",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"We have a sure, prophetic Word","We have a sure, prophetic Word",we_have_a_sure_prophetic_word,"Christian Hymns: for church, school and home, with music",CHCS1898,30,,,,,8.8.8.8,"LORD JESUS CHRIST, BE PRESENT NOW",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Early Lutheran. 1651"
"Psalm 119","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,103,"Psalm 119",,"William Cowper","H. S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,114,,,"W. Boyd","Rev. H. W. Baker",,PETROX,petrox_boyd,3543212346172,English,,
"""The book unfold""","Come, blessed Spirit!  source of light!",come_blessed_spirit_source_of_light,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,202,"""The book unfold""",,"Benjamin Beddome",,,,,,English,,
"""Hear us""","Spirit blest, who art adored",spirit_blest_who_art_adored,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,219,"""Hear us""",,"Thomas B. Pollock","A. S. Sullivan",,SUSIMAME,susimame_sullivan,117665121176665,English,,
"God Is Unique And One","God is unique and one",god_is_unique_and_one,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,277,"God Is Unique And One",,"Fred Kaan","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
