displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Letanía para la Fracción del Pan","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,156,"Letanía para la Fracción del Pan",,,"Andrea Johnson, CHS, siglo XX",,"[Cordero de Dios]",cordero_de_dios_johnson,556711222221233,Spanish,,
Gloria,"Gloria al Señor en lo alto del cielo",gloria_al_senor_en_lo_alto_del_cielo,"Flor Y Canto (2nd ed.)",FYC2001,108,Gloria,"¡Gloria! ¡Gloria! Gloria al Señor",,"George Salazar, n. 1940",,"[Gloria al Señor en lo alto del cielo]",gloria_al_senor_en_lo_alto_del_salazar,33442423112276713534,Spanish,,
"Letanía para la Fracción del Pan","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,137,"Letanía para la Fracción del Pan",,,"Andrea Johnson, CHS",,"[Cordero de Dios, que quitas el pecado del mundo]",lamb_of_god_johnson,556711222221233334,Spanish,,
Aleluya,"La diestra del Señor ha hecho prodigios",la_diestra_del_senor_ha_hecho_prodigios,"Flor y Canto (3rd ed.)",FyC2011,119,Aleluya,"¡Aleluya! ¡Aleluya!",,,,"[La diestra del Señor ha hecho prodigios]",la_diestra_del_senor_misa_popular,33333111125,Spanish,"<cite>Misa Popular</cite>","<cite>Misa Popular</cite>"
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,151,"Cordero de Dios",,,"Mary Frances Reza, siglo XX",,"[Cordero de Dios]",cordero_de_dios_misa_san_jose_53432,53432153432155554321,Spanish,,
"Aclamación antes del Evangelio para Cuaresma/Lenten Gospel Acclamation","Alabanza a ti, oh Cristo (Praise to you, Lord Jesus Christ)",alabanza_a_ti_oh_cristo,"Flor Y Canto (2nd ed.)",FYC2001,120,"Aclamación antes del Evangelio para Cuaresma/Lenten Gospel Acclamation",,,"Andrea Johnson, CHS, siglo XX",,"[Alabanza a ti, oh Cristo]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
Santo,"Santo, Santo, Santo",santo_santo_santo_es_el_senor_dios_del,"Flor Y Canto (2nd ed.)",FYC2001,133,Santo,,,"Orlando Alturas, n. 1947",,"[Santo, Santo, Santo]",santo_santo_santo_es_el_senor_alturas,53536511765334332333,Spanish,,
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_dios_del,"Flor Y Canto (2nd ed.)",FYC2001,145,Santo,,,"Mary Frances Reza, siglo XX",,"[Santo, Santo, Santo es el Señor]",santo_santo_santo_misa_san_jose,53535543264646654353,Spanish,,"<cite>Misa San José</cite> (Re mayor)"
"Gloria a Dios","Te alabamos, te bendicimos",te_alabamos_te_bendecimos,"Flor Y Canto (2nd ed.)",FYC2001,107,"Gloria a Dios","Gloria a Dios en el cielo",,"Lambert Joseph Luna, n. 1952",,"[Te alabamos, te bendicimos]",te_alabamos_te_bendecimos_luna,53123216511212355312,Spanish,,
"Aclamación Antes del Evangelio para Cuaresma/Lenten Gospel Acclamation","Alabanza a ti, oh Cristo (Praise to you, Lord Jesus Christ)",alabanza_a_ti_oh_cristo,"Flor y Canto (3rd ed.)",FyC2011,122,"Aclamación Antes del Evangelio para Cuaresma/Lenten Gospel Acclamation",,,"Andrea Johnson, CHS",,"[Alabanza a ti, oh Cristo]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,134,"Cordero de Dios",,,,,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_misa_popular,353511445623455,Spanish,,"<cite>Misa Popular</cite>"
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,135,"Cordero de Dios",,,"Tomás Aragüés",,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_aragues,3321555555666,Spanish,,
