displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Moravian Book of Worship",Mor1995,752,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Moravian Book of Worship",Mor1995,751,"God of Grace and God of Glory",,"Harry Emerson FOsdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Moravian Book of Worship",Mor1995,754,"When Peace, like a River","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"God, When I Stand","God, when I stand, no path before me clear",god_when_i_stand_no_path_before_me,"Moravian Book of Worship",Mor1995,755,"God, When I Stand",,"T. Herbert O'Driscoll","Darryl Nixon",10.10.10.10,"NORWEGIAN FOLK MELODY",princess_eugenie_norwegian,51175553212312,English,,"Norwegian folk melody (19th cent.); Songs for a Gospel People"
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymnal and Liturgies of the Moravian Church",HLMC1920,578,,,"Rev. Ernest W. Shurtleff, 1862—","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King eternal!",lead_on_o_king_eternal_the_day_of_march,"Moravian Book of Worship",Mor1995,753,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Moravian Book of Worship",Mor1995,757,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. from The Hymnal (1933)"
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Moravian Book of Worship",Mor1995,758,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," <i>As Hymnodus Sacer,</i> Leipzig (1625), alt."
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Methodist Hymn-Book with Tunes",Meth1933,239,,,"Synesius, 375-430; Allen  William Chatfield, 1808-96",,6.6.8.6,"SOUTHWELL ",southwell_daman,13322113344557766554,English,,"Damon's <cite>Psalmes</cite>, 1579"
"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,246a,,,"Charles Wesley",,6.6.8.6,AUGUSTINE,st_augustine_51232,51232135543231432112,English,,"J. S. Bach's 'Vierstimmige Choralgesange,' 1769."
"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,246b,,,"Charles Wesley","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
