displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Litany for the Season of Lent","Let us pray at this holy season of Lent",let_us_pray_at_this_holy_season_of_lent,"One in Faith",OIF2014,415,"Litany for the Season of Lent",,,"Richard Proulx, 1937-2010",,"[Let us pray at this holy season of Lent]",let_us_pray_at_this_holy_season_proulx,17112321171211717517,English,"Adapted from <cite>The Book of Common Prayer</cite> of The Episcopal Church",
"From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,"One in Faith",OIF2014,420,"From Ashes to the Living Font",,"Alan J. Hommerding",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"These Forty Days of Lent","These forty days of Lent, O Lord",these_forty_days_of_lent_o_lord,"One in Faith",OIF2014,432,"These Forty Days of Lent",,"Omer Westendorf, 1916-1997; Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"Tree of Life and Awesome Mystery","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Evangelical Lutheran Worship",ELW2006,334,"Tree of Life and Awesome Mystery",,"Marty Haugen, b. 1950","Marty Haugen",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"Lord, Thine image Thou hast lent me","Lord, Thine image Thou hast lent me",lord_thine_image_thou_hast_lent_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,404,,,"John Scheffler; John Christian Jacobi",,8.7.7,"LIEBE DIE DU MICH ZUM BILDE",all_saints_darmstadt,156654315671766,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (2nd ed.)",JS2003,47,"Psalm 51: Create in Me","Create in me a clean heart, O God",,"Tom Kendzia, b. 1954",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","Piedad de mí, Señor (Have mercy on me, O God)",piedad_de_mi_senor_por_tu_bondad,"Journeysongs (2nd ed.)",JS2003,48,"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","O Dios, crea en mí (Create in me)","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Journeysongs (2nd ed.)",JS2003,67,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Psalm 91: Be with Me, Lord","He who dwells in the shadow of the Most High",he_who_dwells_in_the_shadow_of_the_most,"Journeysongs (2nd ed.)",JS2003,68,"Psalm 91: Be with Me, Lord","Be with me, Lord",,"Christopher Willcock, b. 1947",,"[He who dwells in the shadow of the Most High]",he_who_dwells_in_the_shadow_willcock,,English,,
