displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, whose saving name","O Lord, whose saving name",o_lord_whose_saving_name,"Complete Mission Praise",CMP2000,910,"O Lord, whose saving name",,"Timothy Dudley-Smith","John Darwall, 1731-89; Roger Mayor",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"All I once held dear (Knowing You)","All I once held dear, built my life upon",all_i_once_held_dear_built_my_life_upon,"Complete Mission Praise",CMP2000,799,"All I once held dear (Knowing You)","Knowing You, Jesu, knowing You","Graham Kendrick","Graham Kendrick",,"[All I once held dear, built my life upon]",knowing_you_kendrick,321653212332165,English,,
"I am persuaded (We are more than conquerors)","I am persuaded that neither death, nor life",i_am_persuaded_that_neither_dea_hadden,"Complete Mission Praise",CMP2000,850,"I am persuaded (We are more than conquerors)","We are more than conqueror","David Hadden","David Hadden",,"[I am persuaded that neither death, nor life]",i_am_persuaded_that_neither_hadden,51325234312234565343,English,,
"Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Complete Mission Praise",CMP2000,212,"Have Thine own way, Lord",,"Adelaide Addison Pollard, 1862-1934","George Coles Stebbins, 1846-1945","5.4.5.4 D","THINE OWN WAY, LORD",adelaide_stebbins,323431712212322,English,,
"I am trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Complete Mission Praise",CMP2000,258,"I am trusting Thee",,"Frances Ridley Havergal, 1836-79","Ethelbert William Bullinger, 1837-1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Let Me have My way among you (Do not strive)","Let Me have My way among you",let_me_have_my_way_among_you,"Complete Mission Praise",CMP2000,407,"Let Me have My way among you (Do not strive)",,"Graham Kendrick","Graham Kendrick",,"[Let Me have My way among you]",let_me_have_my_way_among_kendrick,33345124351247133345,English,,
"Silver and gold (Peter and John went to pray)","Peter and John went to pray",peter_and_john_went_to_pray,"Complete Mission Praise",CMP2000,598,"Silver and gold (Peter and John went to pray)",,Anon,"Anon; Betty Pulkingham",,"[Peter and John went to pray]",peter_and_john_went_to_pray_11117,111177667777765511,English,,
"Turn your eyes upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Complete Mission Praise",CMP2000,712,"Turn your eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel, 1864-1961","Helen H. Lemmel, 1864-1961",,"[O soul, are you weary and trouble?]",lemmel_lemmel,332354332617132,English,,
"O Lord, I want to sing Your praises","O Lord, I want to sing Your praises",o_lord_i_want_to_sing_your_praises,"Complete Mission Praise",CMP2000,904,"O Lord, I want to sing Your praises","Alleluia, allelu","Andy Park","Stuart Townend",,"[O Lord, I want to sing Your praises]",o_lord_i_want_to_sing_your_praises_44444,44444443144444311124,English,,Traditional
"As water to the thirsty","As water to the thirsty",as_water_to_the_thirsty,"Complete Mission Praise",CMP2000,803,"As water to the thirsty",,"Timothy Dudley-Smith","T Brian Coleman; Roger Mayor",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"I'll go in the strength of the Lord","I'll go in the strength of the Lord",ill_go_in_the_strength_of_the_lord,"Complete Mission Praise",CMP2000,862,"I'll go in the strength of the Lord","I'll go, I'll go in the strength","Edward Turney","Ivor Bosanko",,"[I'll go in the strength of the Lord]",ill_go_in_the_strength_of_the_bosanko,51712225555543235171,English,,
"You are the rock (Triumph of Your grace","You are the rock on which we stand",you_are_the_rock_on_which_we_stand,"Complete Mission Praise",CMP2000,968,"You are the rock (Triumph of Your grace","We give glory and praises to Your name","Steve Chua","Steve Chua; Daniel Chua",,"[You are the rock on which we stand]",you_are_the_rock_on_which_we_stand_chua,55555543444434521234,English,,
"Victory is on our lips","Victory is on our lips and in our lives",victory_is_on_our_lips_and_in_our_lives,"Complete Mission Praise",CMP2000,715,"Victory is on our lips",,"Diane Fung","Diane Fung; Roland Fudge",,"[Victory is on our lips and in our lives]",victory_is_on_our_lips_and_in_fung,53554561217555355456,English,,
"Filled with compassion (For all the people who live on the earth)","Filled with compassion for all creation",filled_with_compassion_for_all_creation,"Complete Mission Praise",CMP2000,828,"Filled with compassion (For all the people who live on the earth)","God, You are waiting","Noel Richards; Tricia Richards","Noel Richards; Tricia Richards",,"[Filled with compassion for all creation]",filled_with_compassion_for_all_richards,34565554433456511155,English,,
"I'm living my life for Jesus","I'm living my life for Jesus",im_living_my_life_for_jesus,"Complete Mission Praise",CMP2000,863,"I'm living my life for Jesus",,"Keith Banks","Keith Banks",,"[I'm living my life for Jesus]",im_living_my_life_for_jesus_banks,53531561177126553531,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Mission Praise",CMP2000,16,"All my hope on God is founded",,"Joachim Neander, 1650-80; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Be bold, be strong","Be bold, be strong",be_bold_be_strong,"Complete Mission Praise",CMP2000,49,"Be bold, be strong",,"Morris Chapman","Morris Chapman; Andy Silver",,"[Be bold, be strong]",be_bold_be_strong_chapman,31311611116531311611,English,,
"Change my heart, O God","Change my heart, O God",change_my_heart_o_god,"Complete Mission Praise",CMP2000,69,"Change my heart, O God",,"Eddie Espinosa","Eddie Espinosa; David Peacock",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,English,,
"Cleanse me from my sin","Cleanse me from my sin, Lord",cleanse_me_from_my_sin_lord,"Complete Mission Praise",CMP2000,82,"Cleanse me from my sin",,"R. Hudson Pope, 1879-1967","R. Hudson Pope, 1879-1967",,"[Cleanse me from my sin, Lord]",cleanse_me_from_my_sin_lord_pope,5676655676655U123322,English,,
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"Complete Mission Praise",CMP2000,189,"God is working His purpose out",,"Arthur Campbell Ainger, 1841-1919","Millicent Douglas Kingham, 1866-1927",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,"Jubilate Hymns",
"It's Your blood","It's Your blood that cleanses me",its_your_blood_that_cleanses_me,"Complete Mission Praise",CMP2000,351,"It's Your blood",,"Michael Christ","Michael Christ",,"[It's Your blood that cleanses me]",its_your_blood_that_cleanses_me_christ,35565433116546545567,English,,
"Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Mission Praise",CMP2000,396a,"Just as I am",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-68",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Mission Praise",CMP2000,396b,"Just as I am",,"Charlotte Elliott, 1789-1871","Henry Thomas Smart, 1813-79",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Lead, kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Complete Mission Praise",CMP2000,399,"Lead, kindly Light",,"John Henry Newman, 1801-90","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Lift high the cross","Come, Christians follow where the captian trod",come_christians_follow_where_our_savior,"Complete Mission Praise",CMP2000,417,"Lift high the cross",,"George William Kitchen, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugh Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,"Adapt.: Jubilate Hymns",
"Lord, speak to me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Complete Mission Praise",CMP2000,444,"Lord, speak to me",,"Frances Ridley Havergal, 1836-79","Henry Baker, 1835-1910",8.8.8.8,WHITBURN,quebec_baker,333512235554534,English,,
