displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Psalter Hymnal (Gray)",PsH,525,"O Christians, Haste","Publish glad tidings","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Psalter Hymnal (Gray)",PsH,523,"Lord, You Give the Great Commission","with the Spirit's gifts empower us","Jeffery W. Rowthorn","Cyril V. Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Psalter Hymnal (Gray)",PsH,516,"God Is Here",,"Fred Pratt Green","Peter Janson","8.7.8.7 D","ST. JOHN'S QUADRA",st_johns_quadra,,English,,
"God of the Prophets","God of the prophets, bless the prophets' heirs",god_of_the_prophets_bless_the_prophets_s,"Psalter Hymnal (Gray)",PsH,521,"God of the Prophets",,"Denis Wortman; Carl P. Daw, Jr.","Emily R. Brink",10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Geneven Psalter, 1551; adapted from GENEVAN 124"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Gray)",PsH,522,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Psalter Hymnal (Gray)",PsH,533,"Church of God, Elect and Glorious",,"James E Seddon","Cyril V. Taylor (1907-1991)","8.7.8.7 D","MEAD HOUSE",mead_house_taylor,55151231432176555151,English,,
"Come, You Disconsolate","Come, you disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Psalter Hymnal (Gray)",PsH,538,"Come, You Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"CONSOLATION (Webbe)",consolator_webbe,53165545671553334,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_perry,"Psalter Hymnal (Gray)",PsH,540,"In Christ There Is No East or West",,"Michael A. Perry","Harry T. Burleigh",8.6.8.6,"MC KEE",mckee,155557765611511,English,"John Oxenham, 1905, after a line by","Afro-American spiritual"
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Psalter Hymnal (Gray)",PsH,524,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Psalter Hymnal (Gray)",PsH,526,"Come, Labor On",,"Jane L. Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
