displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"JEHOVAH-JIREH, i.e. The LORD will provide","Tho' trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXX,"JEHOVAH-JIREH, i.e. The LORD will provide",,,,,,,,English,,
"JEHOVAH-JIREH, i.e. The LORD will provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXX,"JEHOVAH-JIREH, i.e. The LORD will provide",,,,,,,,English,,
"JEHOVAH-JIREH, i. e. The LORD will provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXX,"JEHOVAH-JIREH, i. e. The LORD will provide",,,,,,,,English,,
"The safety of trusting in God's wise Providence","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXI,"The safety of trusting in God's wise Providence",,,,8.8.8.8,,,,English,,
"The safety of trusting in God's wise Providence","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXI,"The safety of trusting in God's wise Providence",,,,8.8.8.8,,,,English,,
"Exhortation to trust in Providence","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXV,"Exhortation to trust in Providence",,,,6.6.8.6,,,,English,,
"Exhortation to trust in Providence","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXV,"Exhortation to trust in Providence",,,,6.6.8.6,,,,English,,
"Trust in Providence","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,357,"Trust in Providence",,"Rev. John Wesley (1703-1791); Rev. Paul Gerhardt","Lowell Mason (1792-1872)",,OLNEY,olney_mason,55434511143255435665,English,,
"Whoso putteth his trust in the Lord shall be safe","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymnal of the Methodist Episcopal Church",HMEC1891,672,"Whoso putteth his trust in the Lord shall be safe",,"J. Wesley; Paul Gerhardt",,6.6.8.6,,,,English,,
"The Lord will provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal of the Methodist Episcopal Church",HMEC1891,141,"The Lord will provide",,"John Newton",,10.11,,,,English,,
"Mountains round about Jerusalem","He that in God confideth",he_that_in_god_confideth,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,214,"Mountains round about Jerusalem",,,,,GERHARDT,gerhardt_holbrook,5324321543523,,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Book of Worship with Hymns and Tunes ",BWHT1899,489,,,"Philip Doddridge","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"And art Thou with us, gracious Lord","And art Thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,514,,,"Philip Doddridge","Thomas Hastings",8.6.8.6,INVITATION,invitation_hastings,53215616556712432532,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"Book of Worship with Hymns and Tunes ",BWHT1899,515,,,"Charles Wesley","Amzi Chapin",8.8.8.8,FOREST,forest_chapin,165113211353123,English,,
"The Mysteries of Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,334,"The Mysteries of Providence",,"William Cowper (1731-1800)","Thomas Hastings (1754-1872)",,BYEFIELD,byefield_hastings,33333443211232,English,,
"The Mysteries of Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs of Praise with Tunes",SoPT1889,341,"The Mysteries of Providence",,"William Cowper (1731-1800)","Thomas Hastings (1784-1872)",,BYEFIELD,byefield_hastings,33333443211232,,,
"The great Provider","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Hymnal of the Methodist Episcopal Church",HMEC1891,164,"The great Provider",,"Samuel Ecking",,8.8.8.8,,,,English,,
