displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Escuchar tu voz","Nuestro esfuerzo tú lo premias",nuestro_esfuerzo_tu_lo_premias,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,303,"Escuchar tu voz","Anhelamos Dios, escuchar","Frank Colón","Frank Colón; Carmen Peña",,OBEDIENCIA,obediencia_colon,355446655U11D7765,Spanish,,
"Escuchar tu voz","Nuestro esfuerzo tú lo premias",nuestro_esfuerzo_tu_lo_premias,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,303,"Escuchar tu voz","Anhelamos Dios, escuchar","Frank Colón","Frank Colón; Carmen Peña",,OBEDIENCIA,obediencia_colon,355446655U11D7765,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Celebremos Su Gloria",CSG1992,329,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"Melodía americana, publ. por John Wyeth, 1813"
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,169,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,169,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Conduce, Rey eterno","Conduce, Rey eterno",conduce_rey_eterno,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,174,"Conduce, Rey eterno",,"Ernest W. Shurtleff; Elida G. Falcón","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Conduce, Rey eterno","Conduce, Rey eterno",conduce_rey_eterno,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,174,"Conduce, Rey eterno",,"Ernest W. Shurtleff; Elida G. Falcón","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
Everyday,"What to say Lord",what_to_say_lord,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,182a,Everyday,"Everyday, it's you I'll live for","Joel Houston",,,,,,English,,
"Cada día","Qué decir Señor",que_decir_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,182b,"Cada día","Cada día, por ti you viviré","Joel Houston; Tani Braun; Toni Romero",,,,,,,,
"Footsteps of Jesus","Sweetly Lord, have we heard you calling",sweetly_lord_have_we_heard_thee_calling,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,193a,"Footsteps of Jesus","Footprints of Jesus","Mary Bridges Canedy Slade, 1826-1882",,,,,,English,,
"Huellas divinas","Dulcemente Jesús nos llama",dulcemente_jesus_nos_llama,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,193b,"Huellas divinas","Huellas divinas","Mary Bridges Canedy Slade, 1826-1882; Salomón R. Mussiett, 1832-2012",,,,,,Spanish,,
"Puedo oír tu voz llamando","Puedo oír tu voz llamando",puedo_oir_tu_voz_llamando,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,194,"Puedo oír tu voz llamando","Seguiré do tú me guies</Font>","E. W. Blandy; Sra. F. F. D.","John Samuel Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
"Puedo oír tu voz llamando","Puedo oír tu voz llamando",puedo_oir_tu_voz_llamando,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,194,"Puedo oír tu voz llamando","Seguiré do tú me guies</Font>","E. W. Blandy; Sra. F. F. D.","John Samuel Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
