displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Small Catechism","The Small Catechism",catechism,"Lutheran Service Book",LSB2006,321,,,,,,,,,English,,
"God the Father, Almighty Creator","Almighty God we praise, and own",almighty_god_we_praise_and_own,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H9,"God the Father, Almighty Creator",,,,,,,,English,,
"Life everlating","Amazing grace! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H22.II,"Life everlating",,,,,,,,English,,
"Hallowed by thy Name","Among the princes, earthly gods",among_the_princes_earthly_gods,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H47,"Hallowed by thy Name",,,,,,,,English,,
"He descended into Hell","And did the holy and the just",and_did_the_holy_and_the_just,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H16.III,"He descended into Hell",,,,,,,,English,,
"Home in view, Amen","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.VI,"Home in view, Amen",,,,,,,,English,,
"Thy Kingdom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H48,"Thy Kingdom come",,,,,,,,English,,
"Christ the Lord of his People","Backsliders, who your mis'ry feel",backsliders_who_your_misery_feel,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H13.II,"Christ the Lord of his People",,,,,,,,English,,
"Communion of Saints","Blest be the tie that bind",blest_be_the_tie_that_binds,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H21.II,"Communion of Saints",,,,,,,,English,,
"resurrection of the Dead","Blest Jesus, source of ev'ry grace",blest_jesus_source_of_every_grace,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H22,"resurrection of the Dead",,,,,,,,English,,
"Eighth Command","Come let us search our ways and try",come_let_us_search_our_ways_and_try,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H42,"Eighth Command",,,,,,,,English,,
"A Saviour is necessary","Enslaved by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H5,"A Saviour is necessary",,,,,,,,English,,
