displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Sing! A New Creation",SNC,284,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Melody (c. 1784)"
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Sing! A New Creation",SNC,291,"The Lord Bless You and Keep You",,,"Barbara Boertje, b. 1959",,"[The Lord bless you and keep you]",the_lord_bless_you_and_keep_you_boertje,,English,,
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Sing! A New Creation",SNC,285,"May the Lord, Mighty God",,,"Pao-chen Li, 1907-1979",,"[May the Lord, mighty God]",wen_ti_li,16124654212412466542,English,,
"Now Go in Peace","Now go in peace, now go in love",now_go_in_peace_now_go_in_love,"Sing! A New Creation",SNC,289,"Now Go in Peace",,"Michael Mair, b. 1942",,,JUNKANOO,junkanoo_caribbean,567112342223453,English,,"Caribbean folk tune"
"Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Sing! A New Creation",SNC,294,"Go to the World!",,"Sylvia Dunstan, 1955-1993","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
Amen!,"Amen, amen, alleluia, amen",amens,"Sing! A New Creation",SNC,286,Amen!,,,"John L. Bell, b. 1949",,"[Amen, amen, alleluia, amen]",amen_amen_alleluia_amen_bell,5612123,English,,
"Amen, We Praise Your Name, O God","Amen, siakudu misa (Amen, we praise your name, O God)",amen_siakudumisa,"Sing! A New Creation",SNC,287,"Amen, We Praise Your Name, O God",Masithi,"S. C. Molefe, 1921-1983; David Dargie, b. 1938","S. C. Molefe, 1921-1983",,MASITHI,amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African","South African"
"Sixfold Amen","Amen, amen, amen, amen, amen, amen",amens,"Sing! A New Creation",SNC,290,"Sixfold Amen",,,"Puqi Jiang",,"[Amen, amen, amen, amen, amen, amen]",sixfold_amen_chinese,35216561253216535,English,,"Chinese folk melody"
"Song of Simeon  (Lord, Bid Your Servant Go in Peace)","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Sing! A New Creation",SNC,292,"Song of Simeon  (Lord, Bid Your Servant Go in Peace)",,"James Quinn, S.J., b. 1919","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"We Are Marching in the Light of God","Siyahamb' ekukhanyen'kwenkhos' (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Sing! A New Creation",SNC,293,"We Are Marching in the Light of God",,,,,SIYAHAMBA,siyahamba,553323165432221,"English; Spanish; Zulu","South African (20th century)","South African"
"Psalm 67","Dios de las esperanza, danos gozo y paz (May the God of hope go with us every day",dios_de_la_esperanza_danos_gozo_y_paz,"Sing! A New Creation",SNC,281,"Psalm 67",,"Alvin Schutmaat, 1921-1986",,,ARGENTINA,argentina_traditional,321766662622176,English,"Argentine traditional",
"Song of Hope","Dios de la esperanza, danos gozo y paz (May the God of hope go with us every day)",dios_de_la_esperanza_danos_gozo_y_paz,"Sing! A New Creation",SNC,282,"Song of Hope",")remos por la paz (Praying, let us work for peace)","Alvin Schutmaat, 1921-1988; Tom Mitchell, b. 1947; Frank W. Roman, b. 20th c.",,"11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,"English; Spanish","Spanish traditional (st. 1)",
