displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Response after the Old Testament Benediction","In the Name of Jesus, Amen",in_the_name_of_jesus_amen,"Hymnal and Liturgies of the Moravian Church",HLMC1969,623,"Response after the Old Testament Benediction",,,,,"[In the name of Jesus, Amen]",in_the_name_of_jesus_amen,55654321,English,,"Moravian Liturgies, 1759"
"All Things Come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,608,"All Things Come of Thee, O Lord",,,Beethoven,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Alleluia. Alleluia","Alleluia. Alleluia",alleluia,"Singing the Living Tradition",SLT1993,364,"Alleluia. Alleluia",,,"Jacques Berthier, 1923-",Irregular,"[Aleluia. Alleluia]",alleluia_berthier_33135,3313555653,English,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Hymnal and Liturgies of the Moravian Church",HLMC1969,595,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Hymnal and Liturgies of the Moravian Church",HLMC1969,596,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1846"
"Amen, Hallelujah","Amen, Hallelujah",amen_hallelujah,"Hymnal and Liturgies of the Moravian Church",HLMC1969,597,"Amen, Hallelujah",,,,,SERAPHIM,seraphim_eberhard,556543,English,,
"Our Father, Who Art in Heaven","Our Father, Who art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymnal and Liturgies of the Moravian Church",HLMC1969,598,"Our Father, Who Art in Heaven",,,"M. M. Warner, 1836-1900; Thor Johnson, 1913-",,"OUR FATHER",our_father_warner,13214365,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymnal and Liturgies of the Moravian Church",HLMC1969,599,"Gloria Patri",,,"August Neithardt, 1793-1861; Thor Johnson, 1913-",,"[Glory be to the Father]",glory_be_to_the_father_neithardt,3243323,,,"Choralbuch of 1927"
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymnal and Liturgies of the Moravian Church",HLMC1969,600,"Gloria Patri",,,,,"[Glory be to the Father]",glory_be_to_the_father_moravian,11176536665,,,"Moravian (539, A, II) a."
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymnal and Liturgies of the Moravian Church",HLMC1969,601,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Ascriptions of Praise","Glory be to Thee, O Lord!",glory_be_to_thee_o_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,602a,"Ascriptions of Praise",,,,,"[Glory be to Thee, O Lord!]",glory_be_to_thee_o_lord_moravian1,1111223,,,
"Ascriptions of Praise","Glory be to Thee, O Lord!",glory_be_to_thee_o_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,603a,"Ascriptions of Praise",,,,,SERAPHIM,seraphim_eberhard,154321531712221765,,,"Adapted from SERAPHIM (249, A)"
"Ascriptions of Praise","Glory be to Thee, O Lord!",glory_be_to_thee_o_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,604a,"Ascriptions of Praise",,,Gregor,,"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_gregor_ach_gott,67123221,,,"Adapted from <i>Ach Gott und Herr</i>, 1625"
