displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,557,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,559,,"Brightly gleams our banner","William Walsham How; Thomas Joseph Potter","Henry Smart","6.5.6.5 D with refrain",SION,sion_smart,553215112535532,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,561,,,"Henry Alford","Henry Gadsby",,"ST. BONIFACE",st_boniface_gadsby,5U13554311D7U1D67U14,,,
"The Church of God a kingdom is","The Church of God a kingdom is",the_church_of_god_a_kingdom_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,387,,,"Lionel B. C. L. Muirhead","Charles Edward Horsley",8.6.8.6,"ST. BAVON",st_bavon_horsley,34213565565U1D323,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,464,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,595,,,"John Mason Neale; St. Bernard of Cluny","Robert L. Pearsall","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Children's Hymnal",CH1957,118,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnbook",H1955,350,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Lutheran Service Book",LSB2006,662,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)"
"Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",triumphant_zion_lift_thy_head,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,381,,,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,385,,,"John Newton","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,386,,,"Samuel Johnson","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
