displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Jesus, How We Adore You","You left the glory, fulfilling God's plan",you_left_the_glory_fulfillng_gods_plan,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,10,"Jesus, Jesus, How We Adore You","O Lord God, Creator of all","C. Jadhav; C. D. Rockey","I-to Loh",,"JAI JAI YISU",jai_jai_yisu_indian,51112355321,English,Indian,"Indian melody; As sung by D. S. Dharmapalan"
"Joy Oh! Jesus, Crown of All","Love has filled our human story",love_has_filled_our_human_story,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,11,"Joy Oh! Jesus, Crown of All","Joy, oh! Jesus, crown of all","Bindunath Sarker; Martin Adhikary; James Minchin","Samar Das",,SAMAR,samar_das,556712111171,English,Bangladesh,"Bangladesh song"
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Celebrating Grace Hymnal",CGH2010,354,"Praise Him! Praise Him!","Praise Him! praise Him!","Fanny J. Crosby","Chester Allen","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"Celebrating Grace Hymnal",CGH2010,343,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like You",my_jesus_my_savior,"Celebrating Grace Hymnal",CGH2010,348,"Shout to the Lord",,"Darlene Zschech","Darlene Zschech",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Celebrating Grace Hymnal",CGH2010,364,"I Love Thee",,Anonymous,Anonymous,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Jeremiah Ingalls' <i>Christian Harmony,</i> 1805","Jeremiah Ingalls' <i>Christian Harmony,</i> 1805"
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name",o_lord_our_lord_how_majestic_is_smith,"Celebrating Grace Hymnal",CGH2010,326,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Celebrating Grace Hymnal",CGH2010,350,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph E. Hudson ","Ralph E. Hudson","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Celebrating Grace Hymnal",CGH2010,353,"Praise the One Who Breaks the Darkness",,"Rusty Edwards","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <i> Supplement to the Kentucky Harmony</i>, 1820, alt."
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Celebrating Grace Hymnal",CGH2010,198,"Jesus Christ Is Risen Today",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,"Latin hymn, 14th cent. (st.1-3); tr. <i>Lyra Davidica</i>, 1708",
