displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Defender of the Poor","O God, defender of the poor",o_god_defender_of_the_poor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4A,"O God, Defender of the Poor",,"Christopher Idle","J. L. Macbeth Bain, ca. 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"Psalm 4 (A Responsorial Reading)","Answer me when I call, O God defender of my cause",answer_me_when_i_call_o_god_defender,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B,"Psalm 4 (A Responsorial Reading)","In the night I can take my rest","Anthony Teague","Anthony Teague",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Night has fallen. Night has fallen","Night has fallen. Night has fallen",night_has_fallen_night_has_fallen,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B(alt),,,"Tom Colvin","Tom Colvin; John L. Bell (b. 1949)",,"NIGHT HAS FALLEN",dzuwa_lapita_malawi,333213332154324,English,Malawi,"Malawian traditional"
"Answer Me When I Call","Answer me when I call to you",answer_me_when_i_call_to_you,"Christian Worship: Psalter",CWP2021,4A,"Answer Me When I Call","Answer me when I call, my God (In the night I can take my rest)",,"Helen L. Wright",,"[Answer me when I call, my God]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Tone: Faith Alive Christian Resources"
"Answer Me When I Call","Answer me when I call to you",answer_me_when_i_call_to_you,"Christian Worship: Psalter",CWP2021,4B,"Answer Me When I Call","I will lie down and sleep in peace",,"Dale A. Witte",,"[Answer me when I call to you]",anwer_me_when_i_call_to_you_witte,3125564553212,English,,
"O God, Be Gracious","O God, be gracious; hear my prayer",o_god_be_gracious_hear_my_prayer,"Christian Worship: Psalter",CWP2021,4C,"O God, Be Gracious",,"David Gambrell","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6A,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Psalm 6 (A Responsorial Setting)","My eyes are dim with weeping",my_eyes_are_dim_with_weeping,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B,"Psalm 6 (A Responsorial Setting)",,"Allison Adam","Allison Adam; John Bell, b. 1949",,"[My eyes are dim with weeping]",my_eyes_are_dim_with_weeping,,,"<cite> Voicing God's Psalms</cite> by Calvin Seerveld",
"Psalm 6 (A Responsorial Setting)","Healer of our every ill",healer_of_our_every_ill,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B(alt),"Psalm 6 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,HEALER,healer_of_our_every_ill_haugen,312344316716553,," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)",
"A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)",how_long_how_long_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6C,"A Prayer of Lament in Solidarity with Sufferers",,"Clarence P. Walhout; John D. Witvliet","Howard Slenk",,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
