displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer for Seamen","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,579,"Prayer for Seamen",,"Mrs. Phoebe H. Brown",,,,,,English,,
"The Life-Boat","Light in the darkness sailor, day is at hand!",light_in_the_darkness_sailor_day_is_at_h,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,99,"The Life-Boat","Pull for the shore, sailor, pull for the shore!","P. P. B.","P. P. Bliss",,"[Light in the darkness, sailor, day is at hand]",light_in_the_darkness_sailor_bliss,5U34323513322212,English,,
Providence,"God moves in a mysterious way",god_moves_in_a_mysterious_way,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,116,Providence,,"William Cowper",,,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,217a,,,"S. Baring-Gould, 1834-","Sir Joseph Barnby, 1838-1896",,EVENING,merrial_barnby,555555665676111,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,217b,,,"S. Baring-Gould, 1834","S. Baring-Gould, 1834-",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Life's Sea","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,287,"Life's Sea",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Prayer for Help","Saviour and Lord of all",savior_and_lord_of_all_taylor,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,307,"Prayer for Help",,"T. R. Taylor","H. T. Leslie",,GUARDIAN,guardian_leslie,33352333324555515623,English,,
"""Peace, be still""","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,349,"""Peace, be still""",,"Godfrey Thring","J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,29,"Let the Lower Lights be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,33,"Jesus Calls Us",,"Cecil F. Alexander","Isaac B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,43,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,97,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Up with thy Hands to Jesus","""Up with thy hands to Jesus""",up_with_thy_hands_to_jesus,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,137,"Up with thy Hands to Jesus","Then ""Up with thy hand sot Jesus""","H. L. Hammond","P. P. Bliss",,"[Up with the hands to Jesus]",up_with_thy_hands_to_jesus_bliss,1D7U12D5U3(2)11212D5,English,,
"If You Cannot on the Ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,166,"If You Cannot on the Ocean",,"Ellen H. Gates","P. P. Van Arsdale",,"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,English,,
