displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I do not ask, O Lord","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Book of Praise",BoPR1972,453,"I do not ask, O Lord",,"Adelaide Anne Procter, 1825-1864","Albert Lister Peace, 1844 - 1912",10.4.10.4,SUBMISSION,submission_peace,11233234432123,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Book of Praise",BoPR1972,418,"Jesus, Thy boundless love to me",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676",,8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"Robert King in The Divine Companion, 1722"
"Lord, rebuke me not in anger","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"The Book of Praise",BoPR1972,4,"Lord, rebuke me not in anger",,,"William Boyce, 1710 - 1779",8.7.8.7,SHARON,halton_holgate_boyce,315123443657143,,"The United Presbyterian Church of North America Board of Publication, 1912",
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"The Book of Praise",BoPR1972,7,"Lord, hear the right, attend my cry",,,"Kenneth George Finlay, b.1882",8.6.8.6,AYRSHIRE,ayrshire_finlay,55356561123221655656,English,"Scottish Psalter, 1650",
"Now that the daylight fills","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Book of Praise",BoPR1972,543,"Now that the daylight fills",,"John Mason Neale, 1818-1866; Ambrose of Milan, 340-397","Ralph Harrison, 1748 - 1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Judge Me, God of My Salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"Trinity Psalter Hymnal",TPH2018,43B,"Judge Me, God of My Salvation","O my soul, why art thou grieving?",,"William O. Perkins","8.7.8.7 with refrain",AMARA,amara_perkins,12335(4)32223446(5)4,English,"<cite>The Psalter</cite>, 1912",
"O Light That Knew No Dawn","O Light that knew no dawn",o_light_that_knew_no_dawn,"Trinity Psalter Hymnal",TPH2018,221,"O Light That Knew No Dawn",,"Gregory of Nazianzus, 325-390; John Brownlie, 1859-1925","Robert Jackson",6.6.6.6.8.8,WAVERTON,waverton_jackson,33344443366233333333,English,,
"Hear My Words, O LORD","Hear my words, O LORD my God",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Psalter Hymnal",TPH2018,5,"Hear My Words, O LORD",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter,</cite>, 1912, alt.",
"O Hear My Righteous Plea","O hear my righteous plea, LORD",o_hear_my_righteous_plea_lord,"Trinity Psalter Hymnal",TPH2018,17,"O Hear My Righteous Plea",,,,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"OPC/URCNA 2016","Welsh hymn melody; David Evans, <cite>Hymnau o Thonau</cite>, 1865"
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you",my_god_my_god_o_why_have_you_forsaken_me,"Trinity Psalter Hymnal",TPH2018,22A,"My God, My God, O Why Have You Forsaken Me?",,,"Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.","<cite>English Country Songs<c/ite>, 1893"
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Book of Praise",BoPR1972,23,"O God, give ear unto my cry",,,"William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,,"Scottish Psalter, 1650",
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_and_take,"Trinity Psalter Hymnal",TPH2018,31A,"In You, O LORD, I Put My Trust",,,"Joseph Barnby; Dale Grotenhuis","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,English,"OPC/URCNA 2016",
