displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,76,,,"Caroline L. Smith","John B. Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,"""Plymouth Coll.,"" 1855, and ""Songs of the Church,"" 1862 (recast in)",
"Behold! a Stranger at the door","Behold! a Stranger at the door",behold_a_stranger_at_the_door,"The Hymnal",HPAG1933,225,,,"Rev. Joseph Grigg","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymnal and Liturgies of the Moravian Church",HLMC1920,460,,,"Matthew Bridges, 1800-1893","Rev. William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,471,,,"Frances R. Havergal, 1836-1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"The Voice of Thanksgiving No. 3",VoT31921,23,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey","Foss L. Fellers",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal",HPAG1933,154,,,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal",HPAG1933,157a,,,"Cecil Frances Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal",HPAG1933,157b,,,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,193,,,"Emily E.S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal and Liturgies of the Moravian Church",HLMC1920,201,,,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",,COWPER,cowper_mason,345653165123433,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,202,,,"W. Walsham How; Ken",,8.8.8.8,[GERMANY],germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's ""Sacred Melodies"", 1815"
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Hymnal and Liturgies of the Moravian Church",HLMC1920,203,,,"Rev. Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",,"MARTYRDOM (ALL SAINTS)",martyrdom_wilson,51651232135321325321,English,,
