displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal for Boys and Girls",H4BG1935,77,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Thesaurus Musicus"
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,137,"My country, 'tis of thee",,,,,,,,,,
"O Beautiful, My Country","O beautiful, my country!",o_beautiful_my_country,"The Hymnal for Boys and Girls",H4BG1935,80,"O Beautiful, My Country",,"Frederick L. Hosmer","Lawrence W. Watson","7.6.7.6 D","SALVE DOMINE",salve_domine_watson,355671511612352,,,
"Now pray we for our country","Now pray we for our country",now_pray_we_for_our_country,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,850,,,,,,,,,English,"Ch. Ballads",
"My Country, 'tis of Thee","My country, ’tis of thee",my_country_tis_of_thee_sweet_land,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,221,"My Country, 'tis of Thee",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,281,,,"Robert Murray, 1832-1910","Enos Watkins, 1876-",,BOURNEMOUTH,bournemouth_watkins,533114255531253,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Association Hymn Book: for use in meetings for men",AHBU1904,218,,,"S. F. Smith","J. Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,289,,,"S. F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Praise Hymnary: a collection of sacred song",PH1898,440,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"Our fathers' God! to Thee","Our fathers' God! to Thee",our_fathers_god_to_thee_author_of_libert,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,196,"Our fathers' God! to Thee",,"Rev. S. F. Smith; Rev. C. T. Brooks; Rev. J. S. Dwight",Carey,6.6.4.6.6.4,"[Our father's God, to Thee]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,136,"God bless our native land",,,,,,,,,,
"Our fathers' God! to Thee","Our fathers' God! to Thee",our_fathers_god_to_thee_author_of_libert,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,196,,,"C. T. Brooks; J. S. Dwight; S. F. Smith","H. Carey",6.6.4.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Great King of Nations","Great King of nations, hear our pray’r",great_king_of_nations_hear_our_prayer,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,220,"Great King of Nations",,"John Hampden Gurney","Mendelssohn; F. L. Stone",,"[Great King of nations, hear our pray’r]",seasons_mendelssohn,53171321436655,,,
"O Lord, Our God, Thy Mighty Hand","O Lord, our God, thy mighty hand ",o_lord_our_god_thy_mighty_hand,"The Hymnal for Boys and Girls",H4BG1935,78,"O Lord, Our God, Thy Mighty Hand",,"Henry Van Dyke","Archibald MacDonald","8.6.8.6 D","DE KOVEN",de_koven_macdonald,511113212354532,,,
"Lord, While For All Mankind","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Hymnal for Boys and Girls",H4BG1935,82,"Lord, While For All Mankind",,"J. R. Wreford",,8.6.8.6,ABERDEEN,st_paul_chalmers_collection,123512713254321,,,"Bremner's Collection"
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Christian Hymns: for church, school and home, with music",CHCS1898,216,,,,"H. Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
