displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Spirit of Life, O Spirit of God","O Spirit of Life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"Common Service Book of the Lutheran Church",LHTC1918,145,,,"John Caspar Mattes; Johann Niedling",,10.8.8.8.10,"O HEILIGER GEIST, O HEILIGER GOTT",o_jesulein_suss,11712717653221125671,English,,"<i>Seelenharfe,</i> Halle, 1650"
"We're Gonna Do What the Spirit Say Do","We're gonna do what the spirit say do",were_going_to_do_what_the_spirit_say,"Worship in Song: A Friends Hymnal",WinS1996,259,"We're Gonna Do What the Spirit Say Do",,,,,"[We're gonna do what the spirit say do]",were_going_to_do_what_the_spiritual,1345434311555U111D7,," African-American spiritual"," African-American spiritual"
"O Spirit of life, O Spirit of God","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"Together in Song: Australian hymn book II",TIS1999,401,,,"Johannes Niedling, 1602-68; John Caspar Mattes",,10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"'Catholische Geistliche Kirchengesang', Cologne, 1623"
"Holy Spirit, Come into Our Lives","Give us a spirit of wisdom ",give_us_a_spirit_of_wisdom,"More Voices",SVU2007,6,"Holy Spirit, Come into Our Lives","Holy Spirit, come into our lives","Ken Canedo","Ken Canedo",,"[Give us a spirit of wisdom]",holy_spirit_come_into_our_lives_canedo,324233221(2)32423322,English,,
"Spirit so Holy","Spirit so holy",spirit_so_holy_spirit_of_love,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,23,"Spirit so Holy",,"D. W. Whittle","Geo. C. Stebbins",,"[Spirit so holy]",spirit_so_holy_stebbins,53456535432553456535,,,
"I'm Goin'-a Sing When the Spirit Says Sing","I'm goin'-a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,117,"I'm Goin'-a Sing When the Spirit Says Sing",,,"William Farley Smith (b. 1941)",,"[I'm goin'-a sing when the Spirit says sing]",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,Traditional,
"I'm Gonna Sing","I'm gonna sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,134,"I'm Gonna Sing",,,,,"[I'm gonna sing when the Spirit says sing]",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,"African-American spiritual"," African-American spiritual"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,143,,,"Dr. Andrew Reed, 1787-1862","Dr. S. Arnold, 1740-1802",,ARNOLD,arnold_arnold,5535424343223,English,,
"The Fruit of the Spirit (Hernandez)","The fruit of the Spirit is love, joy, peace",the_fruit_of_the_spirit,"Sing With Me",SWM,146,"The Fruit of the Spirit (Hernandez)",,"Frank Hernandez","Frank Hernandez",,"The Fruit of the Spirit (Hernandez)",the_fruit_of_the_spirit_hernandez,,English,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,153,,,"C. Wesley, 1707-1788","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"O Holy Spirit, Comforter","O Holy Spirit, Comforter",o_holy_spirit_comforter_blest_advocate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,165,,,"T. E. Holling, 1867-","Henry Smart, 1813-1879",,PARADISE,paradise_smart,35321177123453,English,,
"O Holy Spirit, Breathe on Me","O holy Spirit, breathe on me",o_holy_spirit_breathe_on_me,"Songs for Life",SFL,183,"O Holy Spirit, Breathe on Me",,"Norman Warren","Norman Warren; Emily R. Brink",,"[O Holy Spirit, breathe on me]",o_holy_spirit_breathe_on_me_warren,32356123232353563254,English,,
"I'm Goin'a Sing When the Spirit Says Sing","I'm goin'a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,221,"I'm Goin'a Sing When the Spirit Says Sing",,,"William Farley Smith; William Farley Smith",,"I'M GOIN'A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,"Afro-American spiritual","Afro-American spiritual"
"I'm Goin'-a Sing When the Spirit Says Sing","I'm goin'-a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,241,"I'm Goin'-a Sing When the Spirit Says Sing",,,"William Farley Smith, 1941-1997; William Farley Smith, 1944-1997",Irregular,"I'M GOIN'-A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,Spiritual,Spiritual
"O Spirit of life, O Spirit of God","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"CPWI Hymnal",CPWI2010,288,,,"Johann Niedling, 1602-1668; John Casper Mattes, 1876-1948","Johann Sebastian Bach, 1685-1750; Alastair Cassels-Brown, 1927-",10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Spirit, Spirit of Gentleness (Spirit)","You moved on the waters",you_moved_on_the_waters,"Glory to God: the Presbyterian Hymnal",GG2013,291,"Spirit, Spirit of Gentleness (Spirit)","Spirit, spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"I'm Goin' a Sing When the Spirit Says Sing","I'm goin' a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"The United Methodist Hymnal",UMH,333,"I'm Goin' a Sing When the Spirit Says Sing",,,"William Farley Smith",Irregular,"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,"Afro-American spiritual","Afro-American spiritual"
"God Sends Us His Spirit","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Lead Me, Guide Me (2nd ed.)",LMGM2012,333,"God Sends Us His Spirit","Spirit of our Maker, Spirit-Friend","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000","12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,,"Gonja folk song"
"Holy Spirit","Give us a spirit of wisdom",give_us_a_spirit_of_wisdom,"Glory and Praise (3rd. ed.)",GAP2015,344,"Holy Spirit","Holy Spirit, come into our lives","Ken Canedo, b. 1953","Ken Canedo",,"[Give us a spirit of wisdom]",holy_spirit_come_into_our_lives_canedo,324233221(2)32423322,English,"Vs. 3-6 based on the Sequence for Pentecost",
"Spirit, Spirit of gentleness","You moved on the waters (Tu touchas la terre)",you_moved_on_the_waters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,375,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley; Andrew Donaldson","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"Spirit, Spirit of gentleness","You moved on the waters (Tu formas la terre)",you_moved_on_the_waters,"The Book of Praise",TBP1997,399,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley, 1940-; Andrew Donaldson","James K. Manley, 1940-",Irregular,"SPIRIT, SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"Holy Spirit of Messiah","Holy Spirit of Messiah",holy_spirit_of_messiah,"Trinity Psalter Hymnal",TPH2018,401,"Holy Spirit of Messiah",,,"B. F. White; Ronald Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"OPC/URCNA 2016",
"O Spirit of Life","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"Evangelical Lutheran Worship",ELW2006,405,"O Spirit of Life",,"Johann Niedling, 1602-1668; John C. Mattes, 1876-1948","Johann Sebastian Bach, 1685-1750",10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesänge</cite> Köln, 1623"
"Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Together in Song: Australian hymn book II",TIS1999,412,,"Spirit of our Father, Spirit-friend","Tom Colvin, 1925-","Lawrence Francis Bartlett, 1933-","12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,"Also by the people of Ghana","Ghana folk melody"
"Come, Holy Spirit","Come, Spirit, Lord of Light",come_spirit_lord_of_light,"Journeysongs (3rd ed.)",JS2012,437,"Come, Holy Spirit","Come, Holy Spirit, come, Holy Spirit (Veni, veni, veni)","Stephen Dean, b. 1948","Stephen Dean",,"[Come, Spirit, Lord of Light]",come_spirit_lord_of_light_dean,3345225456425645431,English,"<cite>Veni, Sancte Spiritus</cite>, 12th cent.",
