displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"The Hymnal",HPAG1933,A83,"Hail, Gladdening Light",,"Rev. John Keble (1792-1866)","John Stainer (1840-1901)",,SEBASTE,sebaste_stainer,345365132211765,,"Greek hymn of the 3rd century or earlier",
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnal",HPAG1933,A82,,,"Robert Bridges","Louis Bourgeois",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek, 3rd century or earlier","""Genevan Psalter,"" 1549"
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1c,"Venite, Exultemus Domino",,,,,"[O come, let us sing unto the Lord]",chant_55655,5565534321,,,"Ancient theme, C. F. in Treble"
"Nunc Dimittis (The Song of Simeon)","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,672d,"Nunc Dimittis (The Song of Simeon)",,,,,"NUNC DIMITTIS (THE SONG OF SIMEON)",tonus_peregrinus,34324321226176,English,,"Tonus Peregrinus (Ancient Chant)"
"Gloria In Excelsis","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,674,"Gloria In Excelsis",,,,,"GLORIA IN EXCELSIS",glory_be_to_god_on_high_scottish_17123,1712343221,English,,"Ancient Chant"
"Sursom Corda","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Book of Praise",BoP1918,827,"Sursom Corda",,,,,"[Lift up your hearts] (Plainsong)",lift_up_your_hearts_cantus_solemnis,671176765767177,English,,"Ancient Plainsong."
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal",HPAG1933,A67,,,,,,"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_ancient_2,333454343222223,,,
"Lord, keep us safe this night","Lord, keep us safe this night",lord_keep_us_safe_this_night,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,662,,,"John Leland, 1754-1841","Beethoven, 1770-1827",,VESPER,gorton_beethoven,555665555112233,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal",HPAG1933,A85,,,"Rev. John Mason Neale; Aurelius Clemens Prudentius (348-413); Rev. Henry W. Baker","Rev. Charles Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"Lift Up Your Hearts","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Hymnal",HPAG1933,A62,"Lift Up Your Hearts",,,"John Merbecke (1523-c. 1585)",,"SURSUM CORDA",lift_up_your_hearts_merbecke,23432121,,,
