displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,299a,,,"T. Shepherd, 1665-1739; Bp. David Williams, 1859-","H. Houseley, 1851-",,"CROSS AND CROWN",cross_and_crown_houseley,556611777577713,English,,
"O praise our God to-day","O praise our God to-day",o_praise_our_god_today_his_constant_merc,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,375,,,"Sir H. W. Baker, Bart. 1821-1877","C. Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,218,,,"Wm. Pennefather, 1816-1873","T. R. Matthews, 1826-1910",,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,265,,,"J. Keble, 1792-1866","Dr. H. J. Gauntlett, 1805-1876",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,296,,"For the darkness shall turn to dawning","Colin Sterne, 1862-","H. Ernest Nichol, 1862-",,MESSAGE,message_nichol,123334323134555,English,,
"Behod!  the mountain of the Lord","Behod!  the mountain of the Lord",behold_the_mountain_of_the_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,271,,,"Michael Bruce, 1746-1767","Jeremiah Clark, 1669-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,287,,,"J. Montgomery, 1771-1854","Sir G. J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"There's a light upon the mountains ","There's a light upon the mountains ",theres_a_light_upon_the_mountains_and,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,399,,,"Dr. Henry Burton, 1840-","Sir Arthur Sullivan, 1842-1900",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,274,,,"Dr. Isaac Watts, 1674-1748","J. Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,283a,,,"J. Montgomery, 1771-1854","J. Cruger, 1598-1662",,CRUGER,cruger_cruger,565432331125356,English,,
