displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I receive the peace of Christ","When I receive the peace of Christ",when_i_receive_the_peace_of_christ,"Church Hymnary (4th ed.)",CH4,566,,,"Michael Mair (b. 1942)","John L. Bell (b. 1949)","8.7.8.7 D","SEVEN JOYS OF MARY",the_seven_joys_of_mary,511123211337671,English,,"English carol melody"
"When I receive the peace of Christ","When I receive the peace of Christ",when_i_receive_the_peace_of_christ,"Hymns of Glory, Songs of Praise",HGSP2008,566,,,"Michael Mair (b. 1942)","John L. Bell (b. 1949)","8.7.8.7 D","SEVEN JOYS OF MARY",the_seven_joys_of_mary,511123211337671,English,,"English carol melody"
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Journeysongs (2nd ed.)",JS2003,578,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"Show Us Your Mercy","We live secure in the shelter of God",we_live_secure_in_the_shelter_of_god,"Journeysongs (2nd ed.)",JS2003,563,"Show Us Your Mercy","In times of trouble, God, come to our aid","Mark Friedman, b. 1952","Mark Friedman, b. 1952",,"[We live secure in the shelter of God]",we_live_secure_in_the_shelter_friedman,15345432121234321153,English,,
"Here I Am","Do not fear when the tempter calls you",do_not_fear_when_the_tempter_calls,"Journeysongs (2nd ed.)",JS2003,717,"Here I Am","Here I am, standing right beside you","Tom Booth, b. 1961","Tom Booth, b. 1961",,"[Do not fear when the tempter calls you]",do_not_fear_when_the_tempter_booth,51655544351677121516,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Journeysongs (2nd ed.)",JS2003,723,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,Spiritual
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"Why Has God Forsaken Me?","""Why has God forsaken me?""",why_has_god_forsaken_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,154,"Why Has God Forsaken Me?",,"W. L. Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"Do not be afraid, for I have redeemed you","When you walk through the waters, I'll be with you",when_you_walk_through_the_waters_ill_be,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,330,,"Do not be afraid, for I have redeemed you","Gerard Markland (b. 1953)","Anne Harrison (b. 1954); Gerard Markland (b. 1953)",,"[When you walk through the waters, I'll be with you]",when_you_walk_through_the_water_markland,345122234351111,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Glory and Praise (3rd. ed.)",GAP2015,420,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte; Bob Harrold",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"All who hunger, gather gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"The Book of Praise",TBP1997,534,"All who hunger, gather gladly",,"Sylvia G. Dunstan, 1955=1993","William Moore, fl. 1825; Charles Anders, 1929-","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Journeysongs (3rd ed.)",JS2012,549,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte; Bob Harrold",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"Teach Me Thy Way, O Lord","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"The Worshiping Church",TWC,586,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"O Christ, you wept when grief was raw","O Christ, you wept when grief was raw",o_christ_you_wept_when_grief_was_raw,"The Book of Praise",TBP1997,604,"O Christ, you wept when grief was raw",,"Iona Community (Scotland)","John L. Bell, 1949-",,PALMER,palmer_bell,14311651144432126671,English,,
"God, when I stand","God, when I stand, no path before me clear",god_when_i_stand_no_path_before_me,"The Book of Praise",TBP1997,679,"God, when I stand",,"Herbert O'Driscoll, 1928-",,10.10.10.10,"PRINCESS EUGENIE",princess_eugenie_norwegian,51175553212312,English,,"Norwegian folk tune"
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,845,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Bidden, Unbidden","Whether I cry out your name",whether_i_cry_out_your_name,"Worship and Song",WnS2011,3019,"Bidden, Unbidden","Bidden, unbidden, I know you are there","Jenni Lee Boyden ; Rusty Edwards","Rusty Edwards","7.8.7 D with refrain",JEWEL,jewel_edwards,1235432D7U1245321D67,English,,
Welcome,"Let's walk together for a while",lets_walk_together_for_a_while,"Worship and Song",WnS2011,3152,Welcome,"singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller","Irregular with refrain",WELCOME,welcome_miller,51231432161171,English,,
"Psalm 22: My God, My God","All who see me deride me",all_who_see_me_deride_me,"Journeysongs (3rd ed.)",JS2012,21,"Psalm 22: My God, My God","My God, my God",,"John Schiavone, b. 1947",,"[All who see me deride me]",all_who_see_me_deride_me_schiavone,1545665434514,English,,
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful",people_who_see_are_scornful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22A,"My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me","Susan Sayers","Andrew Moore",,"[People who see me are scornful]",people_who_see_me_are_scornful,,,,
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me",lord_why_have_you_forsaken_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22B,"Lord, Why Have You Forsaken Me",,"Christopher L. Webber","William B. Bradbury; Martin Tel",8.8.8.8,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"Psalm 22 (A Responsorial Setting)","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22D,"Psalm 22 (A Responsorial Setting)",,,"Val Parker",,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_parker,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 22 (A Responsorial Setting)","All the ends of the earth shall remember",all_the_ends_of_the_earth_shall_remember,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22D(alt),"Psalm 22 (A Responsorial Setting)",,,"Lorraine Brugh",,"[All the ends of the earth shall remember]",all_the_ends_of_the_earth_shall_brugh,,,,
"Amid the Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22E,"Amid the Thronging Worshipers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"<cite>Psalter</cite>, 1912",
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22F,"In the Presence of Your People",,"Brent Chambers; Bert Polman","Brent Chambers, b. 1948",,CELEBRATION,celebration_chambers,54321715543211767176,,,
"The Ends of All the Earth","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22G,"The Ends of All the Earth",,,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<cite>Psalter</cite>, 1912",
"Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22C,"Psalm 22:1011, 22-29 (A Scripted Reading)",,,"Emily R. Brink, b. 1940",,"WONDROUS LOVE (fragment)",wondrous_love_southern_harmony,117245421172576,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)","W. Walker's <cite>Southern Harmony</cite>, 1835"
"Psalm 22: My God, My God","All who see me scoff",all_who_see_me_scoff_they_mock,"Journeysongs (3rd ed.)",JS2012,22,"Psalm 22: My God, My God","My God, my God, why have you abandoned me?",,"Timothy R. Smith, b. 1960",,"[All who see me scoff]",all_who_see_me_scoff_smith,5555534232,English,,
"O Sacred Head, Now Wounded","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22A,"O Sacred Head, Now Wounded","O sacred head, now wounded","Bernard of Clairvaux; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach; Paul G. Bunjes",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. (English): <cite>The Lutheran Hymnal</cite>, 1941",
"My God, My God","All who see me scoff at me",all_who_see_me_scoff_at_me_and_they,"Christian Worship: Psalter",CWP2021,22B,"My God, My God","My God, my God, why have you abandoned me?","Liam Lawton","Liam Lawton; John McCann",,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_lawton,5154345734565,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Behold the Lamb of God","My God, my God why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22C,"Behold the Lamb of God","Behold, behold, behold the Lamb of God",,"Dale A. Witte",,"[My God, my God why have you forsaken me]",my_god_my_god_why_have_you_witte,511554321251,English,,
"LORD, Why Have You Forsaken Me","LORD, why have you forsaken me",lord_why_have_you_forsaken_me,"Christian Worship: Psalter",CWP2021,22D,"LORD, Why Have You Forsaken Me",,"Christopher L. Webber",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
