displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Courage, Brother, Courage","Have a little patience",have_a_little_patience,"Make His Praise Glorious",MHPG1900,111,"Courage, Brother, Courage","Courage, brother, courage","Mary F. Butts","Ira O. Hoffman",,"[Have a little patience]",have_a_little_patience_hoffman,55117655143322232211,English,,
"Give Us Courage, Lord","Give us courage, Lord, and clearness",give_us_courage_lord_and_clearness,"Songs of Light: the Bruderhof Songbook",SLBS1977,114,"Give Us Courage, Lord",,"Nikolaus Ludwig Graf von Zinzendorf, 1700-1760","Johann Georg Hille",,"[Give us courage, Lord, and clearness]",give_us_courage_lord_hille,5U12345431554325,English,,
"Give Courage, Lord","Lord, increase our courage!",lord_increase_our_courage,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,217,"Give Courage, Lord",,"Howard B. Grose",Grieg,,"[Lord, increase our courage!]",lord_increase_our_courage_grieg,"3343322 155547",English,,
"Courage, brother!  do not stumble","Courage, brother!  do not stumble",courage_brother_do_not_stumble,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,401,,,"Dr. Norman Macleod, 1812-1872","Sir Arthur Sullivan, 1842-1900",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Church Hymnary (4th ed.)",CH4,513,,,"Norman Macleod (1812-1872)","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","COURAGE BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Hymns of Glory, Songs of Praise",HGSP2008,513,,,"Norman Macleod (1812-1872)","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","COURAGE BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,223,,,"Norman Macleod","Arthur S. Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,219,"Courage, Brother! Do Not Stumble",,"Norman MacLeod","Sir Arthur Sullivan",,TRUSTING,courage_brother_sullivan,551117671567123,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Hymnal and Liturgies of the Moravian Church",HLMC1920,573,,,"Rev. Norman Macleod, 1812-1872","Sir Arthur Sullivan, 1842-1900",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Worship Song: with accompanying tunes",WSAT1905,772,,,"N. Macleod","Sir A. S. Sullivan, Mus. Doc.",,"COURAGE, BROTHER!",courage_brother_sullivan,551117671567123,English,,
