displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ All and in All","My God, my Life, my Love",my_god_my_life_my_love,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,185,"Christ All and in All",,Watts,,6.6.8.6,,,,English,,
"Christ All and in All","Ye famishing, naked, and poor",ye_famishing_naked_and_poor,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,566,"Christ All and in All",,"W. Gadsby",,,,,,English,,
"Christ All in All","Christ is my All, my sure Defence",christ_is_my_all_my_sure_defense,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,175,"Christ All in All",,Adams,,8.8.8.8,,,,English,,
"Rejoice, and let Christ be thy song","Rejoice, and let Christ be thy song",rejoice_and_let_christ_be_thy_song,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,565,,,"W. Gadsby",,,,,,English,,
"Christ the Believer's All","Lamb of God, we fall before thee",lamb_of_god_we_fall_before_thee,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,180,"Christ the Believer's All",,Hart,,8.7,,,,English,,
"Dependance on Christ alone","If ever it could come to pass",if_ever_it_could_come_to_pass,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,182,"Dependance on Christ alone",,Hart,,,,,,English,,
"Christ the Believer's Song","Ye saints of the Lord, rejoice in your King",ye_saints_of_the_lord_rejoice_in_your,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,568,"Christ the Believer's Song",,"W. Gadsby",,,,,,English,,
"The One Thing Needful","Jesus is the one thing needful",jesus_is_the_one_thing_nnedful,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,573,"The One Thing Needful",,"W. Gadsby",,8.7.4,,,,English,,
"Believers own they are but blind","Believers own they are but blind",believers_own_they_are_but_blind,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,181,,,Hart,,8.6.8.6,,,,English,,
"Christ altogether Lovely","Soon as faith the Lord can see",soon_as_faith_the_lord_can_see,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,177,"Christ altogether Lovely",,Berridge,,,,,,English,,
"God my only Happiness","My God, my Portion, and my Love",my_god_my_portion_and_my_love,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,186,"God my only Happiness",,Watts,,8.6.8.6,,,,English,,
