displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! Hark, My Soul","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,533,"Hark! Hark, My Soul","Angels of Jesus, Angels of light","Frederick W. Faber","Henry Smart","11.10.11.10 with refrain","[Hark! hark, my soul! Angelic songs are swelling]",pilgrims_smart,354321234325176,English,,
"Hark! Hark, My Soul","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,533,"Hark! Hark, My Soul","Angels of Jesus, Angels of light","Frederick W. Faber","Henry Smart","11.10.11.10 with refrain","[Hark! hark, my soul! Angelic songs are swelling]",pilgrims_smart,354321234325176,English,,
"The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,534,"The Light of the World is Jesus","Come to the Light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,534,"The Light of the World is Jesus","Come to the Light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"He Seeks His Wandering Sheep","The Shepherd's heart is saddened",the_shepherds_heart_is_saddened,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,535,"He Seeks His Wandering Sheep","He seeks His wand'ring sheep","Martha Mills Newton","J. Henry Showalter","7.6.8.6.8.6.8.6 with refrain","[The Shepherd's heart is saddened]",the_shepherds_heart_is_sad_showalter,5354326176543,English,,
"He Seeks His Wandering Sheep","The Shepherd's heart is saddened",the_shepherds_heart_is_saddened,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,535,"He Seeks His Wandering Sheep","He seeks His wand'ring sheep","Martha Mills Newton","J. Henry Showalter","7.6.8.6.8.6.8.6 with refrain","[The Shepherd's heart is saddened]",the_shepherds_heart_is_sad_showalter,5354326176543,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,536,"Lift Your Glad Voices",,"Henry Ware","John E. Gould",12.11.11.11,RESURRECTION,resurrection_gould,1135555117,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,536,"Lift Your Glad Voices",,"Henry Ware","John E. Gould",12.11.11.11,RESURRECTION,resurrection_gould,1135555117,English,,
"Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,537,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, Far from the peaceful shore]",safety_smith,565356556712767,English,,
"Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,537,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, Far from the peaceful shore]",safety_smith,565356556712767,English,,
