displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Universal Adoration","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Psalter: with responsive readings",PS1912,404,"Universal Adoration",,,"William B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
"Universal praise to God","To God, the universal King",to_god_the_universal_king_let_all_man,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,1,"Universal praise to God",,,,8.8.8.8,,,,,,
"The Universal Debt of Praise","Established in the highest heav'ns",established_in_the_highest_heavens,"The Psalter: with responsive readings",PS1912,279,"The Universal Debt of Praise",,,"Joseph P. Holbrook",8.6.8.6,REMSEN,remsen_holbrook,533321614333125,English,,
"The Universal King","Sing to the Lord, sing His praise all ye people",sing_to_the_lord_sing_his_praise_all_y,"The Psalter: with responsive readings",PS1912,259,"The Universal King",,,"Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"A Universal Doxology","Praise ye the Lord, ye saints below",praise_ye_the_lord_ye_saints_below,"The Psalter: with responsive readings",PS1912,410,"A Universal Doxology",,,"Lowell Mason",8.8.8.8,SOTO,soto_mason,5111512335327625,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,2,"Universal praise to God",,,,8.8.8.8,,,,,,
"Let All the World","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal for Boys and Girls",H4BG1935,9,"Let All the World",,"George Herbert","W. G. Whinfiled",10.4.6.6.6.6.10.4,"UNIVERSAL PRAISE",universal_praise_whinfield,1123455671325545,,,
"The Evangel of the Kingdom","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"The Psalter: with responsive readings",PS1912,257,"The Evangel of the Kingdom",,,"Henry Hiles",8.6.8.6,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
Praise-Voices,"Praise the Lord in heav'nly places",praise_the_lord_in_heavenly_places,"The Psalter: with responsive readings",PS1912,405,Praise-Voices,,,"George C. Stebbins",,LYDIA,lydia_stebbins,565127651543245,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,11a,,,"J. Wesley, 1703-1791; Dr. Isaac Watts, 1674-1748; Bp. Ken, 1637-1711",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,75,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,75,,,Merrick,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,11b,,,"J. Wesley, 1703-1791; Dr. Isaac Watts, 1674-1748; Bp. Ken, 1637-1711",,,COLOGNE,lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang (Cologne, 1623)"
"Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,283,"Motives to Gratitude","Bless Him, ye angels, wondrous in might",,"James Walch",,TUNBRIDGE,tidings_walch,134555132211765,English,,
