displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Serenity,"O sabbath rest of Galilee",o_sabbath_rest_of_galilee,"The United Methodist Hymnal",UMH,499,Serenity,,"John Greenleaf Whittier","Charles E. Ives",8.6.8.8.6,SERENITY,serenity_ives,,English,,
"Blessed Spirit of My Life","Blessed Spirit of my life",blessed_spirit_of_my_life,"Singing the Living Tradition",SLT1993,86,"Blessed Spirit of My Life",,"Shelley Jackson Denham, 1950-","Shelley Jackson Denham, 1950-",7.7.7.7.6.9.7.7,"[Blessed Spirit of my life]",blessed_spirit_of_my_life_denham,17123454534321171234,English,,
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"The United Methodist Hymnal",UMH,262,"Heal Me, Hands of Jesus",,"Michael Perry","Norman L. Warren",6.6.8.6,"SUTTON COMMON",sutton_common_warren,,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, God our Creator",great_is_thy_faithfulness_o_god_my_fathe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,288,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan; Joachim Segger","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,374,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,376,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson; Darryl Nixon",7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,English,,
"Saviour, again to your dear name we raise","Saviour, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,426,"Saviour, again to your dear name we raise",,"John Ellerton","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,432,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri Bortniansky; John A. Stevenson",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,436,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"The Worshiping Church",TWC,463,"Heal Me, Hands of Jesus",,"Michael Perry","John F. Wilson",6.6.8.6,"CAROL STREAM",carol_stream_wilson,31717666712554234532,English,,
