displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy! Lord God almighty","Holy, holy, holy! Lord God almighty",holy_holy_holy_lord_god_almighty_early,"Together in Song: Australian hymn book II",TIS1999,132,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-76",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Together in Song: Australian hymn book II",TIS1999,150,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"'Geistliche Kirchengesäng', Cologne, 1623"
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Together in Song: Australian hymn book II",TIS1999,161,,,"Timothy Dudley-Smith, 1926-","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"God, you are clothed with light","God, you are clothed with light",god_thou_art_clothed_with_light,"Together in Song: Australian hymn book II",TIS1999,193,,,"John Brownlie, 1857-1925","Samuel Sebastian Wesley, 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"Hymn from the Russian Church",
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Together in Song: Australian hymn book II",TIS1999,98,,,,"James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",
"Hark! The sound of holy voices","Hark! The sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,218,,,"Bishop Christopher Wordsworth","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,,,
"Alleluia, Alleluia, Alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,398,,"Alleluia, Alleluia, Alleluia","Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i> (Cöln, 1623)"
"Lord God, the Spirit blest","Lord God, the Spirit blest",lord_god_the_holy_ghost,"Together in Song: Australian hymn book II",TIS1999,404,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"Christ is the world’s redeemer","Christ is the world’s redeemer",christ_is_the_worlds_redeemer,"Together in Song: Australian hymn book II",TIS1999,192,,,"Duncan Macgregor, 1854-1923; St Columba, 521-97",,7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,275,,,"Christopher Wordsworth, 1807-1885","Gerard Francis Cobb, 1838-1904","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",easter_glory_fills_the_sky,"Together in Song: Australian hymn book II",TIS1999,388,,,"James Quinn, 1919-","Robert Williams, c. 1781-1821; John Roberts, 1822-77","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"You holy angels bright","You holy angels bright",ye_holy_angels_bright,"Together in Song: Australian hymn book II",TIS1999,108,,,"Richard Baxter, 1615-91; John Hampden Gurney, 1802-62","John Darwall, 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Together in Song: Australian hymn book II",TIS1999,302,,,"Sabine Baring-Gould, 1834-1924","Charles Edgar Pettman, 1866-1943",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Baque Carol","Basque traditional carol melody"
