displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders!",day_of_judgment_day_of_wonders,"Hymnal and Liturgies of the Moravian Church",HLMC1969,558,"Day of Judgment! Day of Wonders!",,"John Newton, 1725-1807","C. I. La Trobe, 1758-1836",,JUDGMENT,judgment_latrobe,55113121321766555,English,,
"Day of judgment, day of wonders!","Day of judgment, day of wonders!",day_of_judgment_day_of_wonders,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,481,,,,,8.7.8.7.4.7,JUDGMENT,judgment_gilbert,11111121,English,,
"I Dreamed That the Great Judgment Morning","I dreamed that the great judgment morning",i_dreamed_that_the_great_judgment_morni,"The Christian Hymnary. Bks. 1-4",CHB41972,569,"I Dreamed That the Great Judgment Morning","And O, what a weeping and wailing","Bert Shadduck","L. L. Pickle","8.8.8.8.9.8.9 with refrain","THE GREAT JUDGMENT MORNING",i_dreamed_that_the_great_judgm_pickett,5U1111111D5555555555,English,,
"Day of judgment!  day of wonders!","Day of judgment!  day of wonders!",day_of_judgment_day_of_wonders,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,927,,,Newton,,,,,,,,
"Wrath and mercy from the Judgment Seat","With my whole Heart I'll raise my Song",with_my_whole_heart_ill_raise_my_song,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,16b,"Wrath and mercy from the Judgment Seat",,,,,,,,,,
"Day of judgment, day of wonders!","Day of judgment, day of wonders!",day_of_judgment_day_of_wonders,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,481,,,,,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,481,,,,,,,,,English,,
"How Shall We Stand in the Judgment?","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,42,"How Shall We Stand in the Judgment?","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"Psalm 9  Part 2","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.20,"Psalm 9  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 9  Part 1","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.19,"Psalm 9  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
