displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_leech,"The Worshiping Church",TWC,389,"Happy the Home When God Is There",,"Henry Ware, Jr.; Bryan Jeffery Leech","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Let children that would fear the Lord","Let children that would fear the Lord",let_children_that_would_fear_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,747,,,Fawcett,,8.6.8.6,,,,,,
"O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Christian Hymns: for church, school and home, with music",CHCS1898,21,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"The Worshiping Church",TWC,393,"Our Father, by Whose Name",,"F. Bland Tucker","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"<i>Original Sacred Music, </i>1840"
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,523,,,Unknown,"James Walch, 1837-1901",,EAGLEY,eagley_walch,567123321661465,English,,
"God Made from One Blood","God made from one blood all the fam’lies of earth",god_made_from_one_blood_all_the_families,"Voices Together",VT2020,523,"God Made from One Blood",,"Thomas H. Troeger","Gregory A. Smucker",11.11.11.11,"GOD MADE",god_made,123212321651123,,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for the Living Church",HFLC1974,531,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Thus did pious Abraham pray","Thus did pious Abraham pray",thus_did_the_pious_abrahm_abraham_pray,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,657,,,,,8.6.8.6,,,,,,
"Gentiles by Nature we belong","Gentiles by Nature we belong",gentiles_by_nature_we_belong,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXIV,,,,,,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Living Tradition",SLT1993,32,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Desire After God","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"The Psalter: with responsive readings",PS1912,74,"Desire After God",,,"Hans G. Nägeli",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
