displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Morning Hymn","God of the Morning, at whose Voice",god_of_the_morning_at_whose_voice,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXVIII,"A Morning Hymn",,,,,,,,English,,
"O Joy of God","O joy of God, we seek you in the morning",o_joy_of_god_we_seek_you_in_the_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,407,"O Joy of God",,"Cecil Henry Boutflower","Richard Runciman Terry",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,,"rev. <I>Hymns for Today's Church</i>, 1982",
"Welcome to Another Day","Welcome to another day!",welcome_to_another_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,408,"Welcome to Another Day",,"Michael Saward","Joseph David Jones","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
Morning,"Awake, my Soul, and with the Sun",awake_my_soul_and_with_the_sun,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XIV,Morning,,,,,,,,English,,
"For the Lord's Day Morning","Lord in the Morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXVII,"For the Lord's Day Morning",,,,,,,,English,,
"Watchfulness and Brotherly Reproof","My God, accept my early Vows",my_god_accept_my_early_vows,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXXIII,"Watchfulness and Brotherly Reproof",,,,,,,,English,,
"A Morning Song","Once more my Soul, the rising Day",once_more_my_soul_the_rising_day,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCVIII,"A Morning Song",,,,,,,,English,,
"A Psalm for the Lord's Day","Sweet is the Work, my  God, my King",sweet_is_the_work_my_god_my_king,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXVII,"A Psalm for the Lord's Day",,,,,,,,English,,
"Lord's Day Morning","To Day God bids the Faithful rest",today_god_bids_the_faithful_rest,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCIX,"Lord's Day Morning",,,,,,,,English,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,389,"God Is Here",,"Fred Pratt Green","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"How Great the Mystery of Faith","How great the mystery of faith",how_great_the_mystery_of_faith,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,390,"How Great the Mystery of Faith",,"Brian Wren","Ron Klusmeier",8.8.8.8,OTTERSPOOR,otterspoor_klusmeier,332431713324317,,,
"God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,391,"God, Reveal Your Presence",,"Gerhardt Tersteegen; Frederick William Foster; John Miller; William Mercer","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"How Sacred Is This Place","How sacred is this place!",how_sacred_is_this_place,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,392,"How Sacred Is This Place",,"Fred Pratt Green","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,393,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; John Calvin","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,"<I>French Psalter</i>, Strassburg, 1545",
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,394,"Moved by the Gospel, Let Us Move",,"Ruth Duck","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Come In, Come In and Sit Down (Part of the Family)","You know the reason why you came",you_know_the_reason_why_you_came,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,395,"Come In, Come In and Sit Down (Part of the Family)","Come in, come in and sit down","James K. Manley","James K. Manley; Darryl Nixon","Irregular with refrain","PART OF THE FAMILY",part_of_the_family_manley,333322222221711,,,
"Jesus, Stand among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,396,"Jesus, Stand among Us",,"William Pennefather; Lydia Pedersen","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,397,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger","Carol Doran","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,,
"Great Shepherd of Your People","Great Shepherd of your people, hear",dear_shepherd_of_thy_people_hear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,398,"Great Shepherd of Your People",,"John Newton","Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,,,
"God, Whose Love Is Reigning o'er Us","God whose love is reigning over us",god_whose_love_is_reigning_oer_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,399,"God, Whose Love Is Reigning o'er Us",,"William Boyd Grove","John Goss; Cyril Hampshire",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,400,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,401,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan; Nicloe Berthet","Ron Klusmeier","11.11.12.7 with refrain",LIDDLE,worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"We Are One","We are one as we come",we_are_one_as_we_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,402,"We Are One",,"Doreen Lankshear-Smith","Jeeva Sam; David Kai",Irregular,"WE ARE ONE",we_are_one_sam,345345345654342,,,
