displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For God So Loved the World","For God so loved the world that he gave his only begotten Son",for_god_so_loved_the_world_that_dauerman,"Trinity Hymnal (Rev. ed.)",TH1990,514,"For God So Loved the World",,"Stuart Dauermann","Stuart Dauermann",Irregular,"FOR GOD SO LOVED",for_god_so_loved,,English,,
"The Life Everlasting","The Lord before me still I set",the_lord_before_me_still_i_set,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,25,"The Life Everlasting",,,"A. S. Sullivan",,"[The Lord before me still I set]",leominster_martin,333334422232233,English,,"English "
"Beyond the everlasting hills","Beyond the everlasting hills",beyond_the_everlasting_hills,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,295,,,"Ernest Edwin Ryden, b.1886","Thomas Turton, 1780 - 1864",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Hymnary of the United Church of Canada",UCC1930,467,"Blest be the everlasting God",,"Isaac Watts, 1674 - 1748","Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Paraphrases, 1781, As in",
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Hymnary for use in Baptist churches",H4B1936,467,"Blest be the everlasting God",,"Isaac Watts, 1674 - 1748","Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Paraphrases,  1781",
"Brief Life Is Here Our Portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnbook",H1955,430,"Brief Life Is Here Our Portion",,"John Mason Neale (1818-1866); Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,,,
"Blessed be the everlasting God","Blessed be the everlasting God",blest_be_the_everlasting_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,338,,,"Isaac Watts","Isaac Smith",8.6.8.6,"ST. STEPHEN",abridge_smith,15117654332365545534,English,,
"I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,"The Hymnal for Worship and Celebration",HWC1986,490,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"When We See Christ","Oft-times the day seems long",oft_times_the_day_seems_long,"Hymns for the Family of God",HFFG1976,129,"When We See Christ","It will be worth it all","Esther Kerr Rusthoi","Esther Kerr Rusthoi",,"WHEN WE SEE CHRIST",oft_times_the_day_seems_long_rusthoi,13344531144355223466,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,527,,,"John Mason Neale, 1818 - 66; Bernard of Cluny, XII cent.","Henry J. Gauntlett, 1805 - 76",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Common Service Book of the Lutheran Church",LHTC1918,527,,,"Bernard of Cluny; John Mason Neale","Henry J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnbook",H1955,426,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","Henry Smart","11.10.11.10 with refrain","PILGRIMS (Smart)",pilgrims_smart,354321234325176,,,
"For Thee, O Dear, Dear Country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Hymnbook",H1955,429,"For Thee, O Dear, Dear Country",,"John Mason Neale (1818-1866); Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,,,
