displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Congregational Lament","Why, Lord, must evil seem to get its way",why_lord_must_evil_seem_to_get_its_way,"Psalter Hymnal (Gray)",PsH,576,"A Congregational Lament",,"Calvin Seerveld","Claude Goudimel",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"O LORD, My Enemies","O LORD, my enemies",o_lord_my_enemies,"Psalter Hymnal (Gray)",PsH,3,"O LORD, My Enemies",,"Paul Shuart","Louis Bourgeois; Howard Slenk","6.6.7.6.6.7 D","GENEVAN 3",o_seigneur_genevan,155671176545331,English,,
"Hear, O LORD, My Urgent Prayer","Hear, O LORD, my urgent prayer",hear_o_lord_my_urgent_prayer,"Psalter Hymnal (Gray)",PsH,"5 ","Hear, O LORD, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"O LORD My God, from You Alone Comes Aid","O LORD my God, from you alone comes aid",o_lord_my_god_from_you_alone_comes_aid,"Psalter Hymnal (Gray)",PsH,7,"O LORD My God, from You Alone Comes Aid",,"Marie J. Post","Johann S. Bach, 1685-1750",10.10.10.10.8.4,"SO GIEBST DU",so_giebst_du_bach,35435433235765543212,English,,"<i>Geist und Lehr-reiches Kirchen und Haus Buch</i>, Dresden, 1694"
"Wholehearted Thanksgiving to You I Will Bring","Wholehearted thanksgiving to you I will bring",wholehearted_thanksgiving_to_thee_i_will,"Psalter Hymnal (Gray)",PsH,9,"Wholehearted Thanksgiving to You I Will Bring",,,"C. Ferdinand Walther, 1811-1887",11.11.11.11,WALTHER,walther,115331554322254,English,"<i>The Book of Psalms for Singing</i>, 1975, alt.",
"Why Do You Stand So Far Away, O LORD?","Why do you stand so far away, O LORD?",why_do_you_stand_so_far_away_o_lord,"Psalter Hymnal (Gray)",PsH,10,"Why Do You Stand So Far Away, O LORD?",,,"Carl F. Shalk",10.10.10.10,FLENTGE,flentge_schalk,11123432122314321345,English,"<i>The Book of Psalms for Singing</i>, 1975, alt.",
"Help, LORD, for Those Who Love Your Truth","Help, LORD, for those who love your truth have vanished",help_lord_for_those_who_love_your_truth,"Psalter Hymnal (Gray)",PsH,12,"Help, LORD, for Those Who Love Your Truth",,"Marie J. Post","Louis Bourgeois; Howard Slenk",11.10.11.10,"GENEVAN 12",donne_secours,534575343215545U1D5,English,,
"How Long Will You Forget Me, LORD","How long will you forget me, LORD",how_long_will_you_forget_me_lord_post,"Psalter Hymnal (Gray)",PsH,13,"How Long Will You Forget Me, LORD",,"Marie J. Post","Dale Grotenhuis",8.6.8.6.8.6,"THE CHURCH'S DESOLATION",the_churchs_desolation,55616561213321651235,English,,Traditional
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Psalter Hymnal (Gray)",PsH,17,"LORD, Listen to My Righteous Plea",,"Helen Otte","Jack Grotenhuis","8.8.4 D",BERNARD,bernard_grotenhuis,,English,,
"My God! O My God!","My God! O my God! Have you left me alone?",my_god_o_my_god,"Psalter Hymnal (Gray)",PsH,22,"My God! O My God!",,"Calvin Seerveld",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,
