displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Canticle","Lord, now you let your servant go in peace",luke2_canticleofsimeon_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,26,"Gospel Canticle","Protect us, Lord, as we stay awake",,"Richard Proulx",,"NUNC DIMITTIS",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,"<cite>Liturgy of the Hours</cite>","Sarum Tone"
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Worship (3rd ed.)",WHSB1986,550,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO ",onslow_square_wilson,565U1D765565U1D76556,,,
"Psalm 78: The Lord Gave Them Bread","The things we have heard and understood",psalm_78_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,105,"Psalm 78: The Lord Gave Them Bread","The Lord gave them bread",,"Randolph Currie; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord gave them bread]",the_lord_gave_them_bread_currie,77(6)7U1D7,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 80: The Vineyard of the Lord","You brought a vine out of Egypt",you_brought_a_vine_out_of_egypt,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,106,"Psalm 80: The Vineyard of the Lord","The vineyard of the Lord",,"Michel Guimont",,"[You brought a vine out of Egypt]",you_brought_a_vine_out_of_egypt_guimont,554345,English,,
"Psalm 81: Sing with Joy to God","Raise a song and sound the timbrel",raise_a_song_and_sound_the_timbrel,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,109,"Psalm 81: Sing with Joy to God","Sing with joy to God!",,"Randolph Currie; Richard Proulx; Joseph Gelineau, SJ",,"[Sing with joy to God]",sing_with_joy_to_god_currie,56U132,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 95: If Today You Hear His Voice","Come, ring out our joy to the Lord",come_ring_out_our_joy_to_the_lord_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,127,"Psalm 95: If Today You Hear His Voice","If today you hear his voice",,"Michel Guimont",,"[Come, ring out our joy to the Lord]",come_ring_out_our_joy_to_the_guimont,35453,English,,
"Exodus 15: Song at the Sea","I will sing to the Lord, in glory triumphant",i_will_sing_to_the_lord_in_glory_tri,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,202,"Exodus 15: Song at the Sea","Let us sing to the Lord","Niamh O'Kelly-Fishcer","Niamh O'Kelly-Fishcer",,"[I will sing to the Lord, in glory triumphant]",i_will_sing_to_the_lord_in_okellyfischer,545123,English,,
"Shout for Joy","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Singing Our Faith: a hymnal for young Catholics",SOF2001,252,"Shout for Joy","Shout for joy, joy joy!","David Mowbray, b. 1938; David Haas, b. 1957","Diana Kodner, b. 1957","6.6.6.6.6 wiht refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, Griefswald, 1582"
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Singing Our Faith: a hymnal for young Catholics",SOF2001,253,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,English,,
"Long Ago, God Reached in Love","Long ago, God reached in love",long_ago_god_reached_in_love,"Gifts of Love: new hymns for today's worship",GOL2000,3,"Long Ago, God Reached in Love","God, you are faithful","Carolyn Winfrey Gillette",,"7.7.7.7 with refrain",,,,English,,
"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4a,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4b,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette","John Bacchus Dykes",8.7.8.7,"DOMINUS REGIT ME ",dominus_regit_me_dykes,354332215567132,English,,
"God of the Women","God of the women who answered your call",god_of_the_women_who_answered_your_call,"Gifts of Love: new hymns for today's worship",GOL2000,5,"God of the Women",,"Carolyn Winfrey Gillette",,10.10.10.10,SLANE,slane,10.10.10.10,English,,"Traditional Irish melody"
"Gifts of Love","Gifts of love our Lord has given, Words of life  ""I'm your God!",gifts_of_love_our_lord_has_given,"Gifts of Love: new hymns for today's worship",GOL2000,6,"Gifts of Love",,"Carolyn Winfrey Gillette",,Irregular,,,,English,,
"Remember Me","Remember me--the God who saves--",remember_me_the_god_who_saves,"Songs of Grace: new hymns for God and neighbor",SOGN2009,10,"Remember Me",,"Carolyn Winfrey Gillette","John Weaver",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"Psalm 78: The Lord Gave Them Bread","The things we have heard and understood",the_things_we_have_heard_and_understood,"Gather Comprehensive",GC1994,73,"Psalm 78: The Lord Gave Them Bread","The Lord gave them bread",,"Michel Guimont",,"[The Lord gave them bread from heaven]",the_lord_gave_them_bread_from_guimont,55432,English,,
"Psalm 80: The Vineyard of the Lord","You brought a vine out of Egypt",you_brought_a_vine_out_of_egypt,"Gather Comprehensive",GC1994,74,"Psalm 80: The Vineyard of the Lord","The vineyard of the Lord is the house of Israel",,"Michel Guimont",,"[The vineyard of the Lord is the house of Israel]",you_brought_a_vine_out_of_egypt_guimont,554345,English,,
"Psalm 78: Do Not Forget","Give heed, my people, to my teaching",psalm_78_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,104,"Psalm 78: Do Not Forget","Do not forget",,"Richard Proulx; Robert J. Batastini; Joseph Gelineau, SJ",,"[Do not forget]",do_not_forget_the_works_of_the_batastini,2D567U2,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Canticle of Mary/Luke 1:46-55","My soul glorifies the Lord ",my_soul_glorifies_the_lord,"Gather Comprehensive",GC1994,145,"Canticle of Mary/Luke 1:46-55","My soul rejoices, my soul rejoices in my god","Robert J. Batastini; The Grail","Robert J. Batastini; Joseph Gelineau",,"[My soul glorifies the Lord]",my_soul_rejoices_my_soul_batastini,13321,English,,"<i>Lutheran Worship</i>, Psalm tone"
"Psalm 107: Give Thanks to the Lord","Some sailed to the sea in ships",some_sailed_to_the_sea_in_ships,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,147,"Psalm 107: Give Thanks to the Lord","Give thanks to the Lord",,"J. Robert Carroll; Richard Proulx; Joseph Gelineau, SJ",,"[Give thanks to the Lord]",give_thanks_to_the_lord_his_love_carroll,5U2123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,169,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things",,"Michel Guimont",,"[When the Lord delivered Zion from bondage]",when_the_lord_delivered_zion_guimont,771235431,English,,
"Psalm 132: Lord, Go Up","At Ephrata we heard of the ark",psalm_132_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,180,"Psalm 132: Lord, Go Up","Lord go up to the place of your rest",,"John Schiavone; Richard Proulx; Joseph Gelineau, SJ",,"[Lord, go up to the place of your rest]",lord_go_up_to_the_place_of_schiavone,4564567U1D7,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 137: Let My Tongue Be Silent","By the rivers of Babylon",psalm_137_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,182,"Psalm 137: Let My Tongue Be Silent","Let my tongue be silent",,"Frank Schoen; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Let my tongue be silenced]",let_my_tongue_be_silenced_schoen,567U1D7(6)5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 146: Happy the Poor","It is the Lord who keeps faith for ever",it_is_the_lord_who_keeps_faith_for_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,196,"Psalm 146: Happy the Poor","Happy the poor in spirit",,"Michel Guimont",,"[It is the Lord who keeps faith for ever]",it_is_the_lord_who_keeps_faith_guimont,5654223,English,,
"Psalm 147: Praise the Lord","Sing praise to the Lord who is good",sing_praise_to_the_lord_who_is_good,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,198,"Psalm 147: Praise the Lord","Praise the Lord, praise the Lord",,"Michel Guimont",,"[Sing praise to the Lord who is good]",sing_praise_to_the_lord_who_is_guimont,345542171,English,,
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord, for he is gloriously triumphant",i_will_sing_to_the_lord_for_he_is_glor,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,201,"Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",,"Howard Hughes, SM",,"[I will sing to the Lord, for he is gloriously triumphant]",i_will_sing_to_the_lord_for_he_is_hughes,561713,English,"<cite>New American Bible</cite>",
"Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Singing Our Faith: a hymnal for young Catholics",SOF2001,245,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always, again I say, rejoice]",rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
"When, in Our Music, God Is Glorified","When, in our music God is glorified",when_in_our_music_god_is_glorified,"Singing Our Faith: a hymnal for young Catholics",SOF2001,246,"When, in Our Music, God Is Glorified",,"Fred Pratt Green, 1933-2000","Marty Haugen, b. 1950","10.10.10 with alleluias",MAYFLOWER,mayflower_haugen,5U13431D65655U134321,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Singing Our Faith: a hymnal for young Catholics",SOF2001,247,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Singing Our Faith: a hymnal for young Catholics",SOF2001,249,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch",,"[Soon and very soon, we are goin' to see the King]",soon_and_very_soon_crouch,33321443333212221744,English,,
"Glory and Gratitude and Praise","Glory and gratitude and praise",glory_and_gratitude_and_praise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,250,"Glory and Gratitude and Praise",,"John L. Bell, b. 1959","John L. Bell, b. 1949",,"[Glory and gratitude and praise]",glory_and_gratitude_and_praise_bell,55354535432343255354,English,,
"Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,"Singing Our Faith: a hymnal for young Catholics",SOF2001,251,"Over My Head","Over my head, I hear music in the air",,"John L. Bell, b. 1959",,"[Oh, when the world is silent]",over_my_head_spiritual,111311332211112,English," African-American spiritual"," African-American spiritual"
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,"Singing Our Faith: a hymnal for young Catholics",SOF2001,254,"In the Lord I'll Be Ever Thankful",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Singing Our Faith: a hymnal for young Catholics",SOF2001,255,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.11.7,HOUSTON,houston_thomerson,13455565451345,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Singing Our Faith: a hymnal for young Catholics",SOF2001,256,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
Alabaré,"Juan vio el nûmero, de los redimidos (John saw the number of all those redeemed)",juan_vio_el_numero,"Singing Our Faith: a hymnal for young Catholics",SOF2001,257,Alabaré,"Alabaré, alabaré","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán; Diana Kodner, b. 1957",,"[John saw the number of all those redeemed]",alabare_alonso_pagan,565112133223217,"English; Spanish","Trans. unknwon",
"If You Believe and I Believe","If you believe and I believe",if_you_believe_and_i_believe,"Singing Our Faith: a hymnal for young Catholics",SOF2001,258,"If You Believe and I Believe",,,"Tarasai; John L. Bell, b. 1949",,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional","Zimbabwean traditional; adapt. of English traditional"
"Lift High the Cross","Come, Christians follow where the Master trod",come_christians_follow_where_our_savior,"Singing Our Faith: a hymnal for young Catholics",SOF2001,259,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Freedom Is Coming","O freedom, O freedom",freedom_is_coming,"Singing Our Faith: a hymnal for young Catholics",SOF2001,260,"Freedom Is Coming",,,,,"[O freedom, O freedom]",freedom_is_coming,33321222333432123213,English,"South Africa","South Africa"
"We Are Walking in the Light","We are walking in the light",we_are_walking_in_the_light_in_tradition,"Singing Our Faith: a hymnal for young Catholics",SOF2001,262,"We Are Walking in the Light",,,"James Moore, Jr.",,"[We are walking in the light]",we_are_walking_in_the_light_moore,1313244244(6)6551313,English,Traditional,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Singing Our Faith: a hymnal for young Catholics",SOF2001,263,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","John Barnard,b. 1948",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Behold, I Make All Things New","Behold, behold, I make all things new",behold_behold_i_make_all_things_new,"Singing Our Faith: a hymnal for young Catholics",SOF2001,264,"Behold, I Make All Things New",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Behold, behold, I make all things new]",behold_behold_i_make_all_things_bell,5U11U556545343231432,English,,
"Walk, Walk In the Light","Jesus is the Light for all",jesus_is_the_light_for_all,"Singing Our Faith: a hymnal for young Catholics",SOF2001,265,"Walk, Walk In the Light","Walk, Walk, in the light!","Carey Landry","Carey Landry; Jeophry Scott; Carl Rutterson",,"[Jesus is the Light for all]",jesus_is_the_light_for_all_landry,5U11D7(7)766567U111,English,Traditional,Traditional
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Worship (3rd ed.)",WHSB1986,525,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,621,"This Holy Covenant Was Made",,"Sylvia Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesänge, 1623"
"Thy Kingdom Come","O you who taught the mud to dream",o_you_who_taught_the_mud_to_dream,"Gather Comprehensive",GC1994,656,"Thy Kingdom Come","We wait in joy","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[O you who taught the mud to dream]",o_you_who_taught_the_mud_to_dream_cooney,51121235565321234343,English,,
Magnificat,"My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,656,Magnificat,,"J. T. Mueller, 1885-1968","Michael Joncas, b. 1951","8.8.8.8 ",MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,"<cite>Praise God in Song</cite>",
"Magnificat ","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_rejoic,"Gather Comprehensive, Second Edition",GC2,773,"Magnificat ","All that I am sings of the God","David Haas, b. 1957","David Haas, b. 1957",,"[My soul gives glory to the Lord]",my_soul_gives_glory_to_the_lord_haas,512151243215556,English,,
