displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus!  the name high over all","Jesus!  the name high over all",jesus_the_name_high_over_all_in_hell_or,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,65,,,"C. Wesley, 1707-1788","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"O thou, by long experience tried","O thou, by long experience tried",o_thou_by_long_experience_tried,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,321,,,,,8.8.8.8,,,,English,,
"Freely, Freely","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"The United Methodist Hymnal",UMH,389,"Freely, Freely","He said Freely, freely you have received","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The United Methodist Hymnal",UMH,391,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Anon.; Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Weslayan Sacred Harp,</i> 1854",
"Our Parting Blest by Christian Bonds","Friends of years, work with one heart",friends_of_years_with_just_one_heart,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,83,"Our Parting Blest by Christian Bonds","May our gracious Lord lead on","Ernest Y. L. Yang; Frank W. Price; Mildred Wiant; T. K. Chiu","Tyzen Hsiao",,"YANG-KUAN SAN-TIEH",yang_kuan_san_tieh_chinese,1343544,English,Chinese,"Ancient Chinese ch'in melody"
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Great Hymns of the Faith",GHF1968,415,"Ye Christian Heralds",,"Bourne H. Draper, 1775-1843","Heinrich C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,40,"Anywhere With Jesus","Anywhere with Jesus, everywhere I go",,"Asa Hull",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_hull,33333213565333332132,English,,
"How happy is the Christian's state!","How happy is the Christian's state!",how_happy_is_the_christians_state,"New Christian Hymn and Tune Book",NCHT1882,229,,,Unknown,,,,,,English,,
"How happy is the Christian's state!","How happy is the Christian's state!",how_happy_is_the_christians_state,"New Christian Hymn and Tune Book",NCHT1887,229,,,Unknown,,,,,,English,,
"""Leaving us an example""","Onward, Christian, though the region",onward_christian_though_the_region,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,460,"""Leaving us an example""",,"Samuel Johnson",,,,,,English,,
