displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Death at hand","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,368,"Death at hand",,,,8.6.8.6,,,,English,,
"Victory over Death","When death appears before my sight",when_death_appears_before_my_sight,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,372,"Victory over Death",,,,8.6.8.6,,,,English,,
"When life's tempestuous storms are o'er","When life's tempestuous storms are o'er",when_lifes_tempestuous_storms_are_oer,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,383,,,,,,,,,English,,
"The Grave","The grave is now a favor'd spot",the_grave_is_now_a_favored_spot,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,386,"The Grave",,,,8.8.8.8,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,389,,,,,8.8.8.8,,,,English,,
"Books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,392,"Books opened",,,,8.8.8.8,,,,English,,
"Heav'n has confirm'd the great decree","Heav'n has confirm'd the great decree",heaven_has_confirmed_the_great_decree,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,401,,,,,8.6.8.6,,,,English,,
"The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,402,,,,,8.8.8.8,,,,English,,
"When, bending o'er the brink of life","When, bending o'er the brink of life",when_bending_oer_the_brink_of_life,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,363,,,,,8.6.8.6,,,,English,,
"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,364,,,,,6.6.8.6,,,,English,,
"The tolling Bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,365,"The tolling Bell",,,,8.8.8.8,,,,English,,
