displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,69,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,69,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,74b,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,74b,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"I own my guilt, my sins confess","I own my guilt, my sins confess",i_own_my_guilt_my_sins_confess,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,405,,,Crittenden,,8.8.8.8,,,,,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Guilt of Conscence and Relief; or, Repentance and Prayer for Pardon and Health","Amidst thy Wrath remember Love",amidst_thy_wrath_remember_love,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,70,"Guilt of Conscence and Relief; or, Repentance and Prayer for Pardon and Health",,,,,,,,English,,
