displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Sunday School, The Happy Place","My Sunday school, the happy place",my_sunday_school_the_happy_place,"Hymnal for Church and Home",HCH11927,355,"My Sunday School, The Happy Place",,,,8.6.8.6,"[My Sunday school, the happy place]",green_hill_comley,135433211655327132,English,Sangeren.,
"My Sunday School, The Happy Place","My Sunday school, the happy place",my_sunday_school_the_happy_place,"Hymnal for Church and Home (2nd ed.)",HFCH1928,355,"My Sunday School, The Happy Place",,,,8.6.8.6,"[My Sunday school, the happy place]",green_hill_comley,135433211655327132,English,Sangeren.,
"Hail Him","O how bright, cheerfully bright, our Sunday School",o_how_bright_cheerfully,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,11,"Hail Him","Hail Him, hail Him","Fanny J. Crosby","W. H. Doane",,"[O how bright, cheerfully bright, our Sunday School]",o_how_bright_cheerfully_bright_doane,33333333321222521765,English,,
"The Sunday School","The Sunday school is open to all",the_sunday_school_is_open_to_all,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,186,"The Sunday School",,"L. G. Pray",,,,,,English,,
"Glory to the blessèd Jesus!","Glory to the blessèd Jesus!",glory_to_the_blessed_jesus,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,347,,,Anonymous,"John Napleton, 1850-",8.5.7.5,WOODCHESTER,napleton_napleton,533253321143255,English,,
"The Sunday School","Away from home to school we come",away_from_home_to_school_we_come,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,182,"The Sunday School",,,,,,,,English,"Barton Square Coll.",
"Come Away to the Sunday School","When the rosy light of morning",when_the_rosy_light_of_morning,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,276,"Come Away to the Sunday School","Then away, haste away!","Robert B. Baird, 1855-1916","Robert B. Baird, 1855–1916",8.7.8.7.8.7.8.7.6.8.7.8,GLASGOW,when_the_rosy_light_of_morn_baird,345565671576554,English,,
"The Sunday School Army","The children are coming, united and strong",the_children_are_coming_united_and_stron,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,50,"The Sunday School Army","To Jesus our King, our Saviour and King","F. J. C.","W. H. Doane",,"[The children are coming, united and strong]",the_children_are_coming_doane,55346535171217667176,English,,
"The Sunday School","I love to join the joyful play",i_love_to_join_the_joyful_play,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,181,"The Sunday School",,,,,,,,English,,
"The Sunday School","All the week we spend",all_the_week_we_spend,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,183,"The Sunday School",,,,,,,,English,,
"The Sunday School","How sweet is the day",how_sweet_is_the_day_when_leaving_our_pl,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,184,"The Sunday School",,,,,,,,English,,
"The Sunday School","Sweet is the place of praise",sweet_is_the_place_of_praise,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,185,"The Sunday School",,"L. G. Pray",,,,,,English,,
"The Sunday School","Father, Lord of life and glory",father_lord_of_life_and_glory,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,187,"The Sunday School",,,,,,,,English,,
"Thanks for the Sunday School","Great God, accept our songs of praise",great_god_accept_our_songs_of_praise,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,188,"Thanks for the Sunday School",,,,,,,,English,,
"Advent tells us Christ is near","Advent tells us Christ is near",advent_tells_us_christ_is_near,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,348,,,"Katherine Hankey","G. F. Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Christ for the world we sing!","Christ for the world we sing!",christ_for_the_world_we_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,486a,,,"Samuel Wolcott","Felice Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,521,,,"Charles Wesley; John Taylor","Horatio Parker",6.6.6.6.8.8,JUBILATE,jubilate_parker,5153165434523,English,,
"Sing of the School","O come, let us sing to the praise of the School",o_come_let_us_sing_to_the_praise_of_the_,"Notes of Triumph: for the Sunday School",NTSS1886,33,"Sing of the School","Yes, sing of the school","A. A. G.","Rev. A. A. Graley",,"[O come, let us sing to the praise of the School]",o_come_let_us_sing_to_the_praise_graley,12321543176556535312,English,,
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,105,,,"Lewis Hensley","Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,322,,,"Frederick William Faber","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
