displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Total Praise: songs and other worship resources for every generation",ToPr2011,551,"Close to Thee","Close to Thee, Close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884; Nolan Williams, Jr., b. 1969","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"African American Heritage Hymnal",AAHH2001,553,"Close to Thee",,"Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884; Nolan Williams, Jr. b. 1969","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"When We See Christ","Oft-times the day seems long",oft_times_the_day_seems_long,"Hymns for the Family of God",HFFG1976,129,"When We See Christ","It will be worth it all","Esther Kerr Rusthoi","Esther Kerr Rusthoi",,"WHEN WE SEE CHRIST",oft_times_the_day_seems_long_rusthoi,13344531144355223466,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"African Methodist Episcopal Church Hymnal",AMEC1984,506,"There Is a Land of Pure Delight",,"Isaac Watts, 1674-1748","George F. Root, 1820-1895","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal (Rev. ed.)",TH1990,34,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"When We All Get to Heaven","Wing the wonderous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Hymns for the Family of God",HFFG1976,123,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Hymns for the Family of God",HFFG1976,125,"Is My Name Written There?",,"Mary A. Kidder","Frank M. Davis",,"IS MY NAME",lord_i_care_not_for_riches_davis,551123155614312,English,,
"O, That will be Glory for Me","When all my labors and trials are o're",when_all_my_labors_and_trials_are_oer,"Hymns for the Family of God",HFFG1976,132,"O, That will be Glory for Me","O, that will be glory for me","Charles H. Gabriel","Charles H. Gabriel",,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_wolfe,"Total Praise: songs and other worship resources for every generation",ToPr2011,146,"For God So Loved the World",,"Lanny Wolfe, b. 1942","Lanny Wolfe, b. 1942; Evelyn Simpson-Curenton, b. 1953",,"[For God so loved the world]",for_god_so_loved_the_world_wolfe,34543432211166655332,English,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_wolfe,"African American Heritage Hymnal",AAHH2001,153,"For God So Loved the World",,"Lanny Wolfe","Lanny Wolfe; Evelyn Simpson-Curenton, b. 1953",,"[For God so loved the world]",for_god_so_loved_the_world_wolfe,34543432211166655332,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"African American Heritage Hymnal",AAHH2001,170,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1721",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Ain't-a That Good News","I got a crown up in-a that kingdom",i_got_a_crown_up_in_the_kingdom,"Total Praise: songs and other worship resources for every generation",ToPr2011,596,"Ain't-a That Good News",,,"Robert J. Fryson, 1944-1994",10.5.10.5.16.10.5,"GOOD NEWS",i_got_a_crown_up_in_the_spiritual,113532117111557,English,"Negro Spiritual","Negro Spiritual"
"Deep River","Deep river, my home is over Jordan",deep_river_my_home_is_over_jordan,"Total Praise: songs and other worship resources for every generation",ToPr2011,604,"Deep River",,,"Carl Haywood, b. 1949",Irregular,"DEEP RIVER",deep_river,32126111165323212611,English,Traditional,"Negro Spiritual"
"Life's Railway to Heaven","Life is like a mountain railroad",life_is_like_a_mountain_railroad,"African American Heritage Hymnal",AAHH2001,472,"Life's Railway to Heaven","Blessed Savior, Thou wilt guide us","M. E. Abbey","Charles D. Tillman, 1861-1943","8.7.8.7 D with refrain","LIFE'S RAILWAY",life_is_like_a_mountain_railroad_tillman,333123211112165,English,,
"Savior, More than Life to Me","Savior, more than life to me",savior_more_than_life_to_me,"African American Heritage Hymnal",AAHH2001,475,"Savior, More than Life to Me","Ev'ry day, ev'ry hour","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.9.7.9 with refrain","MORE THAN LIFE",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Savior, More than Life to Me","Savior, more than life to me",savior_more_than_life_to_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,476,"Savior, More than Life to Me","Ev'ry day, ev'ry hour","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.9.7.9 with refrain","MORE THAN LIFE",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Brief Life is Here Our Portion","Brief life is here our portion",brief_life_is_here_our_portion,"Great Songs of the Church (Revised)",GSC1986,673,"Brief Life is Here Our Portion",,"Bernard of Cluny; John M. Neale","Henry J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,"De contemptu mundi</i>, c. 1140",
"A Cause to Celebrate (A Medley of African Gospel Praise Songs","That priceless grace",that_priceless_grace,"Zion still Sings",ZSS2007,23,"A Cause to Celebrate (A Medley of African Gospel Praise Songs",,,"Newlove Annan; Newlove Annan",,"[That priceless grace]",that_priceless_grace_ghanaian,,English,"Ghanaian praise song","Ghanaian praise song"
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100",CCLI2016,87,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100",CCLI2023,88,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100",CCLI2018,95,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
