displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Divine judgments","Lord, thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,13,"Divine judgments",,,"W. C. B.",,"[Lord, thee I'll praise with all my heart]",st_johns_highlands_34551,34451174333366223445,English,,
"Your Word Sheds Light upon My Path","Your word sheds light upon my path",thy_word_sheds_light_upon_my_path,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119D,"Your Word Sheds Light upon My Path",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119B,"How Shall the Young Direct Their Way?",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119C,"Teach Me, O LORD, Your Way of Truth",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Thou Art My Portion, Lord","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119N,"Thou Art My Portion, Lord",,Anonymous,"Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"All Your Commandments, Father Almighty","All your commandments",all_your_commandments_father_almighty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119O,"All Your Commandments, Father Almighty",,"Christopher Idle","Alfred V. Fedak",5.5.5.5.5.5,"KANCIONAL NEW",kancional_new_fedak,,English,,
"Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,122354322321765,English,,
"Lessons from the Past","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,213,"Lessons from the Past",,,"Charles H. Gabriel",,CHIOS,chios_gabriel,511113555534253,English,,
"Reminders from Israel's History","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,214,"Reminders from Israel's History",,,,,STELLA,stella_english,553551176555432,English,,"Crown of Jesus Music"
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
