displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He's Blessing Me","The Lord is blessing me, blessing me right now",the_lord_is_blessing_me_blessing_me_righ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,428,"He's Blessing Me","He's blessing me over and over again","Norris O. Garner","Norris O. Garner",,"[The Lord is blessing me, blessing me right now]",the_lord_is_blessing_me_blessing_garner,54354445553543544465,English,,
"The Lord Is Blessing Me Right Now","The Lord is blessing me right now",the_lord_is_blessing_me_right_now,"Zion still Sings",ZSS2007,125,"The Lord Is Blessing Me Right Now",,,"Nolan Williams, Jr.",,"[The Lord is blessing me right now]",the_lord_is_blessing_me_right_now_13232,13332113231213322234,English,"Trad. Gospel","Trad. Gospel"
"Grant Me a Blessing","Lord, my soul is thirsting for a blessing today",lord_my_soul_is_thirsting_for_a_blessing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,168,"Grant Me a Blessing",,"Joseph N. Heard","Joseph N. Heard; James Abbington, b. 1960",,"[Lord, my soul is thirsting for a blessing today]",lord_my_soul_is_thirsting_for_a_heard,55555555566666666712,English,,
"The Lord Is Blessing Me Right Now","The Lord is blessing me right now",the_lord_is_blessing_me_right_now,"Lead Me, Guide Me (2nd ed.)",LMGM2012,394,"The Lord Is Blessing Me Right Now",,,"Nolan Williams, Jr., b.1969",,"[The Lord is blessing me right now]",the_lord_is_blessing_me_right_now_13232,13332113231213322234,English,"Gospel Song","Gospel Song"
"The blessing of the God of Sarah","The blessing of the God of Sarah as of Abraham",the_blessing_of_the_god_of_sarah_as_of_a,"The Book of Praise",TBP1997,618,"The blessing of the God of Sarah",,"Lois Wilson, 20th cent.","Bart Nameth, 1954-",Irregular,"BLESSING (NAMETH)",blessing_nameth,13221175611233665532,English,,
"Irish Blessing (Blessing Prayer)","May the rain fall softly on you",may_the_rain_fall_softly_on_you,"Glory and Praise (3rd. ed.)",GAP2015,637,"Irish Blessing (Blessing Prayer)","May the road rise to meet you","Bob Fabing, SJ, b. 1942","Bob Fabing, SJ",,"[May the rain fall softly on you]",may_the_rain_fall_softly_on_you_fabing,12355125671444321123,English,"Refrain based on trad. Irish blessing; Verses based on St. Patrick's Breastplate",
"We Receive Your Blessing","We receive your blessing",we_receive_your_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,947,"We Receive Your Blessing",,"Grace Moes; Natasha Moes","Grace Moes; Natasha Moes",,"WE RECEIVE YOUR BLESSING",we_receive_your_blessing_moes,123332212161233,English,,
"He's So Freely Passing Out Blessings","He's so freely passing out blessings each day",hes_so_freely_passing_out_blessings_each,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,115,"He's So Freely Passing Out Blessings",,"Damian D. Price","Damian D. Price",,"[He's so freely passing out blessings each day]",hes_so_freely_passing_out_blessing_price,53765365323537653653,English,,
"He's So Freely Passing Out Blessings","He's so freely passing out blessings each day",hes_so_freely_passing_out_blessings_each,"Lead Me, Guide Me (2nd ed.)",LMGM2012,418,"He's So Freely Passing Out Blessings","He's so freely passing out blessings for me","Damian D. Price","Damian D. Price",,"[He's so freely passing out blessings each day]",hes_so_freely_passing_out_blessing_price,53765365323537653653,English,,
"God in Mercy Grant Us Blessing","God in mercy grant us blessing",god_in_mercy_grant_us_blessing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67B,"God in Mercy Grant Us Blessing",,"David G. Preston","William H. Monk",8.7.8.7.7.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,,,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698"
"For Thy Gracious Blessing","For thy gracious blessing",for_thy_gracious_blessing,"Community of Christ Sings",CoCS2013,126,"For Thy Gracious Blessing",,Anonymous,Anonymous,,"[For thy gracious blessing]",for_thy_gracious_blessing_12321,12321512345565432151,English,,
"Have a Blessing Ready","Have a blessing ready",have_a_blessing_ready_as_you_pass_along,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,163,"Have a Blessing Ready",,"James Rowe","Chas. H. Gabriel",,"[Have a blessing read]",have_a_blessing_ready_gabriel,33345565123212344323,English,,
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Sing! A New Creation",SNC,284,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Melody (c. 1784)"
"For Your Gracious Blessing","For your gracious blessing",for_your_gracious_blessing,"Catholic Book of Worship III",CBOW1994,550,"For Your Gracious Blessing",,,,,"[For your gracious blessing]",for_your_gracious_blessing_traditional,12321D6U1234556543,English,,
"Bwana Awabariki (May God Grant You a Blessing)","Bwana awabariki (May God grant you a blessing)",bwana_awabariki,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,720,"Bwana Awabariki (May God Grant You a Blessing)",,,,,"[Bwana awabariki]",bwana_awabariki_tanzania,53111114321222225311,"English; Swahili","Swahili folk hymn","Swahili melody"
"Go, My Children, with My Blessing","God, my children, with my blessing",go_my_children_with_my_blessing,"Hymns of Promise: a large print songbook",HOP2015,198,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"May the Road Rise Up (An Irish Blessing)","May the road rise up to meet you",may_the_road_rise_up_to_meet_you,"Glory and Praise (3rd. ed.)",GAP2015,639,"May the Road Rise Up (An Irish Blessing)",,,"Tom Kendzia, b. 1954",,"[May the road rise up to meet you]",may_the_road_rise_up_to_kendzia,,English,"Traditional Irish",
