displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Your Family, Lord, Meet Us Here","As your family, Lord, meet us here",as_your_family_lord_meet_us_here,"Worship and Rejoice",WAR2003,606,"As Your Family, Lord, Meet Us Here",,Anonymous,,8.8.8.5,"KUM BA YAH",kum_ba_yah,135556651355543,English,,"African-American spiritual"
"Around the family altar","How happy the home when the Savior is there",how_happy_the_home_when_the_savior_is_th,"Glad Tidings in Song",GTS1921,149,"Around the family altar","O beautiful home of the praying","G. W. C.","George W. Cooke",,"[How happy the home when the Savior is there]",how_happy_the_home_when_the_cooke,,English,,
"We Are a Family of Faith","We are a family of faith",we_are_a_family_of_faith,"Community of Christ Sings",CoCS2013,350,"We Are a Family of Faith",,"R. Jay Goos, 1954-","R. Jay Goos, 1954-",,"[We are a family of faith]",we_are_a_family_of_faith,32166161321516112221,English,,
"The Family of God","You will notice we say ""brother and sister""",you_will_notice_we_say_brother_and_sist,"Hymns for the Family of God",HFFG1976,543,"The Family of God","I'm so glad I'm a part of the family of God","Gloria Gaither; William J. Gaither","William J. Gaither",,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"The Church the Family of God","The church is God's great family",the_church_is_gods_great_family,"Sing for Joy: a songbook for young children",S4J1961,54,"The Church the Family of God",,"George Wallace Briggs",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>"
"The Family of God","I'm so glad I'm a part of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,419,"The Family of God",,"William J. Gaither","William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"Praise our Maker, peoples of one family","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"The Book of Praise",TBP1997,700,"Praise our Maker, peoples of one family",,"R. Gerald Hobbs, 1941-; R Gerald Hobbs, 1941-","E. Rawdon Bailey [Carey Bonner], 1859-1938",10.6.10.6,"PRAISE OUR MAKER",bonner_bonner,113567165311431,English,"Church and School Hymnal 1926",
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,175b,"A Psalm for a Master of a Family",,,,,,,,English,,
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,175b,"A Psalm for a Master of a Family",,,,,,,,English,,
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,186,"A Psalm for a Master of a Family",,,,,,,,English,,
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,186,"A Psalm for a Master of a Family",,,,,,,,English,,
"The Family of God","I'm so glad I'm a part of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"Baptist Hymnal 2008",BH2008,393,"The Family of God",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"Come, Sing a Home and Family","Come, sing a home and family",come_sing_a_home_and_family,"Worship (4th ed.)",WORS2011,439,"Come, Sing a Home and Family",,"Alan J. Hommerding, b. 1956","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"The Family of God","You will notice we say “brother and sister” 'round here",im_so_glad_im_a_part_of_the_family_of,"African American Heritage Hymnal",AAHH2001,519,"The Family of God","I'm so glad I'm a part of the fam'ly of God","Gloria Gaither, b. 1942; William J. Gaither, b. 1936","William J. Gaither, b. 1936",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"Come, Sing a Home and Family","Come, sing a home and family",come_sing_a_home_and_family,"RitualSong (2nd ed.)",RS2016,544,"Come, Sing a Home and Family",,"Alan J. Hommerding, b. 1956","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"Come, Sing a Home and Family","Come, sing a home and family",come_sing_a_home_and_family,"One in Faith",OIF2014,906,"Come, Sing a Home and Family",,"Alan J. Hommerding","Wolfgang A. Mozart, 1756-1791","8.6.8.6 D",MOZART,st_michaels_german,554354324316217,English,,"<cite>The Hymns and Psalms used at the Asylum</cite>, London, 1792"
"Family Religion","Father of all, thy care we bless",father_of_all_thy_care_we_bless,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXV,"Family Religion",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,231b,"Family Blessings",,,,,,,,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,231b,"Family Blessings",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,237a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,237a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,246b,"Family Blessings",,,,,,,,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,246b,"Family Blessings",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,252b,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,252b,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Plenty of Room in the Family","There's plenty of food at the table",theres_plenty_of_food_at_the_table,"Hymns for the Family of God",HFFG1976,552,"Plenty of Room in the Family","Plenty of room in the family","Gloria Gaither; William J. Gaither","William J. Gaither",,"PLENTY OF ROOM",plenty_of_room_gaither,,English,,
"A Psalm for the Master of a Family","Of Justice and of Grace I sing",of_justice_and_of_grace_i_sing,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,178b,"A Psalm for the Master of a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the Sons of Peace",blest_are_the_sons_of_peace,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,247a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Under One Sky","Well, we're people",well_were_people,"Worship in Song: A Friends Hymnal",WinS1996,278,"Under One Sky","We're all a family under one sky","Ruth Pelham","Ruth Pelham",,"[Well, we're people]",well_were_people_pelham,3U11111D4444455567U1,,,
"Family prayer","Father of all, thy care we bless",father_of_all_thy_care_we_bless,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXII,"Family prayer",,,,,,,,English,,
"Family prayer","Father of all, thy care we bless",father_of_all_thy_care_we_bless,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXII,"Family prayer",,,,,,,,English,,
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"Chalice Hymnal",CH1995,500,"God Made from One Blood",,"Thomas H. Troeger",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Family Happiness","Blest the man that fears Jehovah",blest_the_man_that_fears_jehovah_walking,"The Psalter: with responsive readings",PS1912,360,"Family Happiness",,,"William H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"Here We Are (Estamos aquí)","Here we are (Estamos aquí)",here_we_are_gathered_together_as,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,387,"Here We Are (Estamos aquí)",,"Steven D. Hampton; Mildred Padilla; Manolo Padilla","Steven D. Hampton",Irregular,"FAMILY SONG",family_song_hampton,23122321611272312223,"English; Spanish",,
"Getting Used to the Family of God","Climbing the mountains",climbing_the_mountains,"Hymns for the Family of God",HFFG1976,548,"Getting Used to the Family of God","Going together, enjoying the trip","Gloria Gaither; William J. Gaither","William J. Gaither",,TOGETHER,together_gaither,,English,,
"Faithful Family","Wherever there is charity, selfless, giving care",wherever_there_is_charity_selfless,"Glory and Praise (3rd. ed.)",GAP2015,659,"Faithful Family","Be like our God, who chose to live and learn our ways","Rory Cooney, b. 1952","Rory Cooney",,"[Wherever there is charity, selfless, giving care]",wherever_there_is_charity_cooney,55166617125334343165,English,"<cite>Ubi Caritas</cite>",
"Prayer for his Majesty King George, and the Royal Family","Lord, thou hast bid thy people pray",lord_thou_hast_bid_thy_people_pray,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXVI,"Prayer for his Majesty King George, and the Royal Family",,,,,,,,English,,
"For the Beauty of the Earth  (Family Worship Setting)","For the beauty of the earth",for_the_beauty_of_the_earth,"The Celebration Hymnal: songs and hymns for worship",CEL1997,182,"For the Beauty of the Earth  (Family Worship Setting)",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Family Blessings","O happy Man, whose Soul is fill'd",o_happy_man_whose_soul_is_filled,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,241a,"Family Blessings",,,,,,,,English,,
"For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,307d,"For the head of a family",,,,,,,,English,,
"A Prayer for Discipleship in Home and Family ","Help us, Lord, to serve each other",help_us_lord_to_serve_each_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,308,"A Prayer for Discipleship in Home and Family ",r,"Richard Gillard, b. 1953","Richard Gillard, 1953; Betty Pulkingham, 1929",,"THE SERVANT SONG (fragment)",the_servant_song_gillard,123543211235432,English,,
"The Family Prayer Song","Come and fill our homes with Your presence",come_and_fill_our_homes_with_your_pres,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,410,"The Family Prayer Song",,"Morris Chapman, 1938-","Morris Chapman, 1938-",Irregular,CHAPMAN,chapman_chapman,55555345U1D555555555,English,,
"The Family Prayer Song","Come and fill our homes with Your presence",come_and_fill_our_homes_with_your_pres,"The Celebration Hymnal: songs and hymns for worship",CEL1997,454,"The Family Prayer Song",,"Morris Chapman","Morris Chapman",Irregular,CHAPMAN,chapman_chapman,55555345U1D555555555,English,,
"Would You Bless Our Homes and Families","Would you bless our homes and families",would_you_bless_our_homes_and_families,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,556,"Would You Bless Our Homes and Families",,"Walter Farquharson","Ron Klusmeier","8.7.8.7 D",AITKIN,aitkin_klusmeier,345556543123456,,,
"The Family Prayer Song","Come and fill our homes with your presence",come_and_fill_our_homes_with_your_pres,"Worship and Rejoice",WAR2003,605,"The Family Prayer Song",,"Morris Chapman, 1938-","Morris Chapman, 1938-",,"[Come and fill our homes with your presence]",chapman_chapman,55555345U1D555555555,English,,
"Family Worship","To him who condescends to dwell",to_him_who_condescends_to_dwell,"The Gospel Psalmist",GP1861,624,"Family Worship",,"James Merrick; Doddridge",,,,,,,,
"For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,626,"For the head of a family",,,,,,,,English,,
"The Family Altar","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Gospel Psalmist",GP1861,627,"The Family Altar",,,,,,,,,"Taylor's Coll.",
"Family Hymn.—Evening","Father, we bless the gentle care",father_we_bless_the_gentle_care,"The Gospel Psalmist",GP1861,646,"Family Hymn.—Evening",,"S. S. Cutting",,,CUTTING,cutting_33335,,,,
"Would You Bless Our Homes and Families ","Would You bless our homes and families ",would_you_bless_our_homes_and_families,"Celebrating Grace Hymnal",CGH2010,687,"Would You Bless Our Homes and Families ",,"Walter H. Farquharson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
