displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God for the harvest","Praise God for the harvest of orchard and field",praise_god_for_the_harvest_of_farm_and_f,"Complete Anglican Hymns Old and New",CAH2000,559,"Praise God for the harvest",,"Brian A. Wren, b. 1936","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"Traditional English melody"
"We thank God for the harvest (Gotta get out and scatter some seed)","We thank God for the harvest",we_thank_god_for_the_harvest,"Complete Anglican Hymns Old and New",CAH2000,907,"We thank God for the harvest (Gotta get out and scatter some seed)",,"Christina Wilde","Noel Rawsthorne, b. 1929",,"[We thank God for the harvest]",we_thank_god_for_the_harvest_rawsthorne,11D77765346543323425,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnal and Order of Service",HOoS1926,571,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Come, Ye  Thankful People, Come","Come, ye  thankful people, come",come_ye_thankful_people_come,"The Hymnal and Order of Service",HOoS1926,574,"Come, Ye  Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Complete Anglican Hymns Old and New",CAH2000,133,"Come, ye thankful people, come",,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We eat the plants that grow from the seed","We eat the plants that grow from the seed",we_eat_the_plants_that_grow_from_the,"Complete Anglican Hymns Old and New",CAH2000,904,"We eat the plants that grow from the seed",,"Susan Mee",,,"[We eat the plants that grow from the seed]",country_gardens_english,11D7665543345124321,English,,"Traditional English melody"
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Complete Anglican Hymns Old and New",CAH2000,185,"For the fruits of his creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"O Gracious Hand That Freely Gives","O gracious Hand that freely gives",o_gracious_hand_that_freely_gives,"The Hymnal and Order of Service",HOoS1926,186,"O Gracious Hand That Freely Gives",,"Arthur Tozer Russell",,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTHEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan French Psalter, 1542"
"James and Andrew, Peter and John","James and Andrew, Peter and John",james_and_andrew_peter_and_john,"Complete Anglican Hymns Old and New",CAH2000,338,"James and Andrew, Peter and John",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",Irregular,"SCARBOROUGH FAIR",scarborough_fair_irish,11552321571756451117,English,,"Traditional Irish melody"
"What Our Father Does Is Well","What our Father does is well",what_our_father_does_is_well,"The Hymnal and Order of Service",HOoS1926,466,"What Our Father Does Is Well",,"Benjamin Schmolck","Charles Francois Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Now join we, to praise the creator","Now join we, to praise the Creator",now_join_we_to_praise_the_creator,"Complete Anglican Hymns Old and New",CAH2000,471,"Now join we, to praise the creator",,"Fred Kaan, b. 1929","Paul Bateman, b. 1954",9.8.9.8,CONWAY,conway_bateman,1253421D7555U3332122,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Complete Anglican Hymns Old and New",CAH2000,558,"Praise and thanksgiving",,"Albert F. Bayly, 1901-1984","Colin Hand","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal and Order of Service",HOoS1926,569,"We Plow the Fields, and Scatter","All good gifts around us","Matthias Claudius","Gerhard Theodore Alexis","7.6.7.6 D",MARIA,maria_alexis,354322117143223344,English,,
"O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnal and Order of Service",HOoS1926,573,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John Bacchus Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"God almighty set a rainbow","God almighty set a rainbow",god_almighty_set_a_rainbow,"Complete Anglican Hymns Old and New",CAH2000,804,"God almighty set a rainbow","Thank you, Father, thank you Father","Caroline Somerville","Andrew Moore ",,"[God Almighty set a rainbow]",in_a_cavern_by_a_canyon,111533311355432,English,,"Traditional melody"
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Complete Anglican Hymns Old and New",CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65B,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhusi","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"<cite>Genevan Psalter</cite>, 1543"
"God in Mercy Grant Us Blessing","God in mercy grant us blessing",god_in_mercy_grant_us_blessing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67B,"God in Mercy Grant Us Blessing",,"David G. Preston","William H. Monk",8.7.8.7.7.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,,,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698"
