displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crown Him with Many Crowns","Crown Him with many crowns ",crown_him_with_many_crowns,"Hallowed Hymns, New and Old",HHNO1908,202,"Crown Him with Many Crowns",,"Matthew Bridges","Geo. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,205,"Crown Him with Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown him with many crowns]",diademata_elvey,111336651432235,,,
"Crown Him with many crowns ","Crown Him with many crowns ",crown_him_with_many_crowns,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,23,,,"Matthew Bridges, 1800-1894","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Hallowed Hymns, New and Old",HHNO1908,22,"A Starless Crown","A starless crown when life is done","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,64,"A Starless Crown","A starless crown when life is done","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"The Crown of Righteousness","Saviour divine, Thy crown was thorns",savior_divine_thy_crown_was_thorns,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,103,"The Crown of Righteousness",,"Howard B. Grose","F. L. Stone",,"[Saviour divine, Thy crown was thorns]",savior_divine_thy_crown_was_thorns_stone,17651255533217165512,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,11,"Crown Him with Many Crowns",,"Mathew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,271,"Crown Him with Many Crowns",,"Matthew Bridges","Geo. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"The spiritual Coronation","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVII,"The spiritual Coronation",,,,8.6.8.6,,,,English,,
"Crown Him","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVI,"Crown Him",,,,8.6.8.6,,,,English,,
"A Crown of Life Laid Up for Me","In heav'n above, by faith I see",in_heaven_above_by_faith_i_see,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,113,"A Crown of Life Laid Up for Me","A crown of life I, too, shall wear","Lizzie DeArmond","Maurice A. Clifton",,"[In heav'n above, by faith I see]",in_heaven_above_by_faith_i_see_hall,55353423116533225535,English,,
"The Sheaf and Crown","O sing to the Savior, loud anthems employ",o_sing_to_the_savior_loud_anthems_employ,"Gospel Herald in Song",GHS1899,35,"The Sheaf and Crown","Then gather the sheaves","E. E. Hewitt","E. E. Meyer",,"[O sing to the Savior, loud anthems employ]",o_sing_to_the_savior_loud_anth_meyer,12323547211111461765,English,,
"Backsliders, who your misery feel","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,407,,,,,8.6.8.6,,,,,,
"No cross, no crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal of the Methodist Episcopal Church",HMEC1891,666,"No cross, no crown",,"Thomas Shepherd",,8.6.8.6,,,,English,,
"There Is a Crown For Me","Some day before the throne I'll stand",some_day_before_the_throne,"Praise for the Lord (Expanded Edition)",PFTL1997,681,"There Is a Crown For Me",,"R. E. Campbell","R. E. Campbell",,"[Some day before the throne I'll stand]",some_day_before_the_throne_ill_campbell,,English,,
