displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Trinity Hymnal",TH1961,414,,,"William Walsham How","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,196,,,"Washington Gladden","T. Richard Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"Christian! Seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"The Book of Praise",BoPR1972,434,"Christian! Seek not yet repose",,"Charlotte Elliott, 1789-1871","William Henry Monk, 1823 - 1889",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Trinity Hymnal",TH1961,471,,,"Charlotte Elliott","William H. Monk",7.7.7.8,VIGILATE,vigilate_monk,33436653333342,English,,
"Jesus, lead thou on","Jesus, lead thou on",jesus_still_lead_on,"Trinity Hymnal",TH1961,504,,,"Count Nikolaus Ludwig von Zinzendorf; Christian Gregor; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Trinity Hymnal",TH1961,444,,,"Anna L. Waring","Charles Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"To thee, O Lord, I lift mine eyes","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Trinity Hymnal",TH1961,540,,,,"Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,"<cite>The Psalter,</cite>, 1912",
"Father, I Know That All My Life","Father, I know that all my life",father_i_know_that_all_my_life,"Trinity Hymnal (Rev. ed.)",TH1990,559,"Father, I Know That All My Life",,"Anna Laetitia Waring","Charles Steggal, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"Forever trusting in the Lord","Forever trusting in the Lord",forever_trusting_in_the_lord,"Trinity Hymnal",TH1961,569,,,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,"<cite>The Psalter</cite>, 1912",
"Forever Trusting in the Lord","Forever trusting in the Lord",forever_trusting_in_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,671,"Forever Trusting in the Lord",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Book of Praise",BoPR1972,469,"O Master, let me walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825 - 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Hymnal",TH1961,489,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Hymnal (Rev. ed.)",TH1990,578,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"He leadeth me, he leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Trinity Hymnal",TH1961,500,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Hymnal",TH1961,567,,,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"My soul in silence waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"Trinity Hymnal",TH1961,571,,,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,"<cite>The Psalter</cite>, 1912","Wilson's <cite>Selection of Psalm Tunes</cite>, 1825"
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Hymnal (Rev. ed.)",TH1990,670,"If Thou But Suffer God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Trinity Hymnal",TH1961,466,,,"Eliza F. Morris","Samuel S. Wesley, 1810-1876",7.7.7.5,ETERNITY,eternity_wesley,5665U1D44(3)2143511,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,515,,,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,519,,,"William Cowper","Lowell Mason",8.6.8.6,[HERMON],hermon_mason,534516131117127,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,521,,,"William F. Lloyd","John B. Dykes",7.7.7.7,"[ST. BEES]",st_bees_dykes,111767122356272,English,,
"Not so in haste, my heart","Not so in haste, my heart",not_so_in_haste_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,531,,,"Bradford Torrey","Joseph T. Cooper",6.6.6.6,"DOLOMITE CHANT",dolomite_chant,333432444543333,English,,
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,551a,,,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Christ, of all my hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,551b,,,"Ralph Wardlaw","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Book of Praise",BoPR1972,503,"Give to the winds thy fears",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Trinity Hymnal (Rev. ed.)",TH1990,600,"He Leadeth Me: O Blessed Thought!",,"Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal",TH1961,94,,,"Samuel Rodigast; Catherine Winkworth, 1829-1878","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Book of Praise",BoPR1972,100,"Whate'er my God ordains is right",,"Catherine Winkworth, 1829-1878; Samuel Rodigast, 1649-1708",,8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weimar Gesangbuch, 1681"
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal (Rev. ed.)",TH1990,108,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.5.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"He leadeth me: O blessed thought","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"The Book of Praise",BoPR1972,522,"He leadeth me: O blessed thought","He leadeth me! he leadeth me!","Joseph Henry Gilmore, 1834-1918","William Batchelder Bradbury, 1816 - 1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,206a,,,"Josiah Conder","Ludwig van Beethoven",8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,
