displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Covenant Hymnal: a worshipbook",CHWB1996,389,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Through Our Framentary Prayers","Through our framentary prayers",through_our_fragmentary_prayers,"The Covenant Hymnal: a worshipbook",CHWB1996,390,"Through Our Framentary Prayers",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-",7.7.7.7,WORDLESS,wordless_doran,33323453243212,,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"The Covenant Hymnal: a worshipbook",CHWB1996,394,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
"Standing in the Need of Prayer","Not my brother, not my sister",not_my_brother_nor_my_sister_but_its_me,"The Covenant Hymnal: a worshipbook",CHWB1996,388,"Standing in the Need of Prayer","It's me, it's me, O Lord",,"Roland Tabell, 1934-",Irregular,PENITENT,not_my_brother_nor_my_sister_spiritual,33313211111223333,," African-American spiritual"," African-American spiritual"
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Covenant Hymnal: a worshipbook",CHWB1996,393,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964; Donald P. Hustad, 1918-",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,,,
"Heavenly Father","Heav'nly Father, hallow'd is your name",heavenly_father_hallowed_is_your_name,"The Covenant Hymnal: a worshipbook",CHWB1996,392,"Heavenly Father","May your kingdom's pow'r","Richard K. Carlson, 1956-","Richard K. Carlson, 1956-","9.7.9.6.7.5 with refrain","PRAYER SONG",prayer_song_carlson,,,,
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"The Covenant Hymnal: a worshipbook",CHWB1996,385,"In Heavenly Love Abiding",,"Anna L. Waring, 1820-1910","Felix Mendelssohn, 1809-1847",,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,,,
"Abba, Father","Abba, Father, Abba, Father",abba_father_abba_father_deep_within,"The Covenant Hymnal: a worshipbook",CHWB1996,387,"Abba, Father",,"Steven Fry, 1954-","Steven Fry, 1954-",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Covenant Hymnal: a worshipbook",CHWB1996,399,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",ERIE,converse_converse,556531165131532,,,
"Here, Master, in This Quiet Place","Here, Master, in this quiet place",here_master_in_this_quiet_place,"The Covenant Hymnal: a worshipbook",CHWB1996,482,"Here, Master, in This Quiet Place",,"Fred Pratt Green, 1903-","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Covenant Hymnal: a worshipbook",CHWB1996,462,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,481,"Heal Me, Hands of Jesus",,"Michael Perry, 1942-","Norman L. Warren, 1934-",6.6.8.6,"SUTTON COMMON",sutton_common_warren,,,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Covenant Hymnal: a worshipbook",CHWB1996,85,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,,,
"Heaveny Spirit, Gentle Spirit","Heav'ny Spirit, gentle Spirit",heavenly_spirit_gentle_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,287,"Heaveny Spirit, Gentle Spirit",,"Joel Blomqvist, 1840-1930; Gerhard W. Palmgren, 1880-1959","Joel Blomqvist, 1840-1930; A. Royce Eckhardt, 1937-",8.7.8.7,"HEAVENLY DOVE",heavenly_dove_blomqvist,11177222114332117133,,,
