displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Glory and Praise (3rd. ed.)",GAP2015,380,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Journeysongs (3rd ed.)",JS2012,472,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830; Arr.: <cite>The English Hymnal</cite>, 1906"
"Ave Maria","Ave, Maria ",ave_maria_hail_mary_full_of_grace,"Journeysongs (3rd ed.)",JS2012,486,"Ave Maria",,"Paul F. Ford",,,"[Ave, Maria]",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Latin, 16th cent.","Chant, Mode I"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Glory and Praise (3rd. ed.)",GAP2015,668,"What Wondrous Love Is This",,Anon.,"Randall DeBruyn, b. 1947",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Journeysongs (3rd ed.)",JS2012,719,"What Wondrous Love Is This",,Anon.,"Randall DeBruyn, b. 1947",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest andMost Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Journeysongs (3rd ed.)",JS2012,477,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Edward Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Journeysongs (3rd ed.)",JS2012,591,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Randall DeBruyn, b. 1947",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cetn","French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Journeysongs (3rd ed.)",JS2012,690,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Glory and Praise (3rd. ed.)",GAP2015,730,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Randall DeBruyn, b. 1947",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cent.","French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Luke 1: Magnificat","He has looked down with favor",he_has_looked_down_with_favor,"Glory and Praise (3rd. ed.)",GAP2015,209,"Luke 1: Magnificat","My soul magnifies the Lord","Steve Angrisano, b. 1965; Curtis Stephan, b. 1973","Steve Angrisano; Curtis Stephan; Rick Modlin, b. 1966",,"[He has looked down with favor]",he_has_looked_down_with_favor_angrisano,11123455666653353211,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Journeysongs (3rd ed.)",JS2012,317,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry R. Baker, 1827-1877; Horatius Bonar, 1808-1889","Randall DeBruyn, b. 1947",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite> trope, 11th cent.; Chant, Mode V; Adapt. <cite>Piae Cantiones</cite>, 1582"
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena_o_holy_mary,"Glory and Praise (3rd. ed.)",GAP2015,369,"Ave Maria",,"Gregory Norbet, b. 1940","Gregory Norbet; Peter Quint, b. 1952",,"[Ave Maria, gratia plena]",ave_maria_gratia_plena_norbet,32335653322355311432,"English; Latin",,
"There Is Nothing Told","There is nothing told about this woman",there_is_nothing_told_about_this_woman,"Glory and Praise (3rd. ed.)",GAP2015,377,"There Is Nothing Told","On this day all earth and all paradise","Didier Rimaud, b. 1922; Christopher Willcock, b. 1947","Christopher Willcock",,"[There is nothing told about this woman]",there_is_nothing_told_about_willcock,12354321233563432161,English,,
