displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirt of God","Spirit of God in the clear running water",spirit_of_god_in_the_clear_running_water,"Worship in Song: A Friends Hymnal",WinS1996,12,"Spirt of God","fill the earth, bring it to birth and blow","Miriam Therese Winter","Miriam Therese Winter",,"[Spirit of God in the clear running water]",spirit_of_god_in_the_clear_runnin_winter,56553145665565531222,,,
"Spirt of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship in Song: A Friends Hymnal",WinS1996,143,"Spirt of God, Descend Upon My Heart",,"George Croly","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,"<cite>Lyra Britannica</cite>, 1867","<cite>Congregational Church Hymnal</cite>, 1887"
"The leadings of the spirit","Come, gracious spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCVII,"The leadings of the spirit",,,,8.8.8.8,,,,English,,
"The holy spirit addressed under darkness","Descend, holy spirit the dove",descend_holy_spirit_the_dove,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIV,"The holy spirit addressed under darkness",,,,,,,,English,,
"Divine drawings celebrated; or, gratitude the spring of true religion","My God, what silkin cords are thine!",my_god_what_silken_cords_are_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXVI,"Divine drawings celebrated; or, gratitude the spring of true religion",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Worship in Song: A Friends Hymnal",WinS1996,144,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",,"[Spirit of the living God]",iverson_iverson,333323431233333,,"<cite>Revival Songs</cite>, 1929","<cite>Revival Songs</cite>, 1929"
"Every Time I Feel the Spirit","Up on the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Worship in Song: A Friends Hymnal",WinS1996,147,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,,"[Up on the mountain when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African-American spiritual","African-American spiritual"
"Rooted and Grounded in Love","Apostle Paul so long ago ",apostle_paul_so_long_ago,"Worship in Song: A Friends Hymnal",WinS1996,216,"Rooted and Grounded in Love","Rooted and grounded in love","Lisa Hubbell Mackinney","Lisa Hubbell Mackinney",,"[Apostle Paul so long ago]",rooted_and_grounded_hubbell,455757115543215455,,,
"The influences of the spirit experienced","Dear Lord, and shall thy spirit rest",dear_lord_and_shall_thy_spirit_rest,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIII,"The influences of the spirit experienced",,Steele,,8.8.8.8,,,,English,,
"Seeking to God for the communication of his spirit","Hear, gracious sovereign, from thy throne",hear_gracious_sovereign_from_thy_throne,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCX,"Seeking to God for the communication of his spirit",,"Dr. Doddridge",,8.8.8.8,,,,English,,
