displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Psalter Hymnal",TPH2018,474,"If Thou But Suffer God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Day by Day and with Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Trinity Psalter Hymnal",TPH2018,255,"Day by Day and with Each Passing Moment",,"Carolina V. Sandell Berg; A. L. Skoog","Oscar Ahnfelt",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"LORD, You Are the God Who Saves Me","LORD, you are the God who saves me",lord_you_are_the_god_who_saves_me_i_cry,"Trinity Psalter Hymnal",TPH2018,88,"LORD, You Are the God Who Saves Me",,,"Henry George Ley, 1887-1962",8.7.8.7,"OTTERY ST. MARY",ottery_st_mary_ley,11112231345432215647,English,"OPC/URCNA 2016",
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Praise",BoPR1972,87,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678 - 1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Be still, my soul","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Book of Praise",BoPR1972,417,"Be still, my soul",,"Jane L. Borthwick, 1813-1897; Katharina von Schlegel, b.1697","Jean Sibelius, 1865 - 1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"arranged for The Hymnal, 1933"
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Book of Praise",BoPR1972,555,"At even, when the sun was set",,"Henry Twells, 1823-1900","Georg Joseph, fl.c., 1657",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Cantica Spiritualia (1847)"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Trinity Hymnal (Rev. ed.)",TH1990,611,"I Want Jesus to Walk with Me",,,"John F. Wilson (1929-)",Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Spiritual,Spiritual
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoPR1972,20,"God is our refuge and our strength",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins' Psalmody, c.1730"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26a,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26b,,,"Isaac Watts","John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
