displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,686,"God of Grace and God of Glory",,"Harry Emerson Fosdick","F. R. C. Clarke",8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,560,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,271,"There's a Wideness in God's Mercy",,"Frederick William Faber","Johann Ludwig Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,636,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","Alice Parker",,HANTS,hants,132165517121222,English,,"<I>Harmonia Sacra</i> 5th ed. 1851"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,472,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"12th century",
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,580,"Faith of Our Fathers",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy; James George Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty, who rules all creation (Peuples, criez de joie et bondissez d'allégresse)",praise_to_the_lord_the_almighty_the_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,220,"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)",,"Joachim Neander; Catherine Winkworth; Didier Rimaud","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; French",,"Stralsund <I>Gesangbuch</i> 1665"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,606,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"African-American spiritual"
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Complete Anglican Hymns Old and New",CAH2000,82,"Bread of heaven, on thee we feed",,"Josiah Conder, 1789-1855","William Dalrymple Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,562,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,650,"O God of Bethel",,"Philip Doddridge; John Logan","Johann Michael Haydn",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,663,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Take up your cross, the Saviour said","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,561,"Take up your cross, the Saviour said",,"Charles William Everest","Henry Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,33351223555453422222,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,582,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,,,"Music and descant copyright © 1979 Hope Publishing Company."
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,190,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clarke; William Henry Monk",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,421,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,422,"God Be with You till We Meet Again","God be with you till we meet again","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,489,,,"Charles Wesley, 1707-1788","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Gather around, for the table is spread","Gather around, for the table is spread",gather_around_for_the_table_is_spread,"Complete Anglican Hymns Old and New",CAH2000,199,"Gather around, for the table is spread",,"Jean Holloway, b. 1939","Colin Hand",,"[Gather around, for the table is spread]",skye_boat_song,565111232532366,English,,"Traditional Scottish melody"
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Complete Anglican Hymns Old and New",CAH2000,225,"God of grace and God of glory",,"Harry Emerson Fosdick, 1878-1969","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O Lord My God (How Great Thou Art)","O Lord my God, when I in awesome wonder (Dieu tout-puissant, quand mon coeur considère)",o_lord_my_god_when_i_in_awesome_wonder,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,238,"O Lord My God (How Great Thou Art)","Then sings my soul, my Saviour God, to thee (De tout mon être alors s'élève un chant)","Stuart K. Hine; Carl Gustav Boberg; Unknown; Unknown; Stanley Williams; Josephine S. (Konwenne) Day","Stuart K. Hine","Irregular with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,"Cree; English; French; Mohawk; Ojibway",,
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,327,"All Praise to Thee",,"Francis Bland Tucker","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,358,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Faith of the Martyrs","Faith of the martyrs, living still",faith_of_our_fathers_living_still,"The New Century Hymnal",NCH1995,381,"Faith of the Martyrs","Faith of the martyrs, living faith!","Frederick W. Faber","Henri F. Hemy; James G. Walton","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,"Complete Anglican Hymns Old and New",CAH2000,531,"Onward, Christian pilgrims","Onward, Christian pilgrims","Michael Forster, b. 1946","Arthur Seymour Sullivan, 1842-1900 ","6.5.6.5 D with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Taste and see the goodness of the Lord","I sing God's praises all my days",i_sing_gods_praises_all_my_days,"Complete Anglican Hymns Old and New",CAH2000,628,"Taste and see the goodness of the Lord","Taste and see the goodness of the Lord","Hubert J. Richards, b. 1921","Andrew Moore, b. 1954",,"[I sing God's praises all my days]",i_sing_gods_praises_all_my_days_moore,13(2)556421D7(U12)3,English,,
"Tell his praise in song and story","Tell his praise in song and story",tell_his_praise_in_song_and_story,"Complete Anglican Hymns Old and New",CAH2000,630,"Tell his praise in song and story",,"Timothy Dudley-Smith, b. 1926","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Fight the Good Fight","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,674,"Fight the Good Fight",,"John Samuel Bewley Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,677,"O God of Every Nation",,"William Watkins Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh folk melody, Evans' <i>Hymnau a Thonau</i> 1865; arr. <i>English Hymnal</i> 1906"
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,714,"Come, We That Love","We're marching to Zion","Robert Lowry; Isaac Watts","Robert S. Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"We hail thy presence glorious","We hail thy presence glorious",we_hail_thy_presence_glorious,"Complete Anglican Hymns Old and New",CAH2000,714,"We hail thy presence glorious",,"Richard Godfrey Parsons, 1882-1948","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"God of Abraham and Sarah","God of Abraham and Sarah",god_of_abraham_and_sarah,"The New Century Hymnal",NCH1995,20,"God of Abraham and Sarah",,"James Gertmenian","James Gertmenian; Ronald Huntington","8.7.8.7 D",CONSTANTINE,constantine_gertmenian,,English,,
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"The New Century Hymnal",NCH1995,175,"O Christ, the Healer, We Have Come",,"Fred Pratt Green","Richard Gieseke",8.8.8.8,KENTRIDGE,kentridge_gieseke,,,,
"The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,273,"The King of Love",,"Henry Williams Baker","Charles Villiers Stanford",8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,274,"Your Hand, O God, Has Guided",,"Edward H. Plumptre","Basil Harwood; William Renwick","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Lord, enthroned in heavenly splendour","Lord, entgroned in heav'nly splendour",lord_enthroned_in_heavenly_splendor,"Complete Anglican Hymns Old and New",CAH2000,408a,"Lord, enthroned in heavenly splendour",,"George Hugh Bourne, 1840-1925","George Clement Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heav'nly splendour",lord_enthroned_in_heavenly_splendor,"Complete Anglican Hymns Old and New",CAH2000,408b,"Lord, enthroned in heavenly splendour",,"George Hugh Bourne, 1840-1925","William Owen, 1813-1893",8.7.8.7.8.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"Complete Anglican Hymns Old and New",CAH2000,456,"My God, and is thy table spread",,"Philip Doddridge, 1702-1751; Michael Forster, b. 1946","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams' ""Second supplement to Psalmody in Miniature"" (c. 1780)"
"Bread of the World (Tu es notre pain véritable)","Bread of the world, in mercy broken (Tu es notre pain véritable)",bread_of_the_world_in_mercy_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,461,"Bread of the World (Tu es notre pain véritable)",,"Reginald Heber; L. Guillou","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"melody adapt. Louis Bourgeois, <I>Genevan Psalter</i> 1542; arr. <I>The English Hymnal</i> 1933"
"O Christ, the Word Incarnate","O Christ, the Word incarnate",o_word_of_god_incarnate,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,499,"O Christ, the Word Incarnate",,"Willaim Walsham How; R. Gerald Hobbs","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Lord, all the world belongs to you","O Lord, all the world belongs to you",o_lord_all_the_world_belongs_to_you,"Complete Anglican Hymns Old and New",CAH2000,509,"O Lord, all the world belongs to you",,"Patrick Appleford","Patrick Appleford, b. 1925; Andrew Moore",,"[O Lord, all the world belongs to you]",o_lord_all_the_world_belongs_appleford,5U1D7U21D5U1D766U221,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,533,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,,,
"When Pain of the World","When pain of the world surrounds us",when_pain_of_the_world_surrounds_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,598,"When Pain of the World",,"Jim Strathdee","Jim Strathdee",Irregular,"CALLED TO FOLLOW",called_to_follow_strathdee,511231755667755,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,602,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Christ be the Lord of all our days","Christ be the Lord of all our days",christ_be_the_lord_of_all_our_days,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,607,,,"Timothy Dudley-Smith (b. 1926)","John Scott (b. 1956)",8.6.8.8.6,"CLOTH FAIR",cloth_fair_scott,"12355 65453 4321D7",English,,
"O Day of God, Draw Near","O Day of God, draw near",o_day_of_god_draw_nigh,"The New Century Hymnal",NCH1995,611,"O Day of God, Draw Near",,"R. B. Y. Scott","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre Pseaumes,</cite> Geneva, 1551"
