displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Thou God of grace","Come, O Thou God of grace",come_o_thou_god_of_grace,"The Hymnal",HPAG1933,483,,,"William E. Evans","Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnbook",H1955,30,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"O Thou who makest souls to shine","O Thou who makest souls to shine",o_thou_who_makest_souls_to_shine,"The Hymnal",HPAG1933,480,,,"Rev. John Armstrong (1813-1856)",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,,,
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal",HPAG1933,481,,,"Rev. Dennis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,,,"Derived from Old 124th, ""Genevan Psalter,"" 1551"
"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"The Hymnal",HPAG1933,482,,,"Rev. Charles Wesley; Edward Osler","William Hayes (1706-1777)",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"Installation of a New Pastor","Another pastor hast thou given",another_pastor_hast_thou_given,"The Gospel Psalmist",GP1861,736,"Installation of a New Pastor",,"C. H. Fay","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,,,
"Installation Hymn","While myriad suns aglow",while_myriad_suns_aglow,"The Gospel Psalmist",GP1861,740,"Installation Hymn",,"T. J. Greenwood","T. Clark",,WARSAW,warsaw_clark,154315345671217,,,
"Installation Hymn","Lord, on thy Zion's wall",lord_on_thy_zions_wall,"The Gospel Psalmist",GP1861,741,"Installation Hymn",,"Mrs. L. J. B. Case",,,,,,,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"The New Century Hymnal",NCH1995,355,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>English Hymnal</cite>, 1906"
"God, Who Summons through All Ages","God, who summons through all ages",god_who_summons_through_all_ages,"The New Century Hymnal",NCH1995,356,"God, Who Summons through All Ages",,"Edith Sinclair Downing","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"The New Century Hymnal",NCH1995,357,"You Are Called to Tell the Story",,"Ruth Duck","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"God of the Prophets","God of the prophets, bless the prophet's heirs",god_of_the_prophets_bless_the_prophets_s,"The New Century Hymnal",NCH1995,358,"God of the Prophets",,"Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Adapt. from OLD 124th, <cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"O God, Who Teaches Us to Live","O God, who teaches us to live",o_god_who_teaches_us_to_live,"The New Century Hymnal",NCH1995,359,"O God, Who Teaches Us to Live",,"Tom Hunter","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Thuma Mina (Send Me, Lord)","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"The New Century Hymnal",NCH1995,360,"Thuma Mina (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"Zulu, English","South African traditional song","South African traditional song"
"Called As Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"The New Century Hymnal",NCH1995,495,"Called As Partners in Christ's Service",,"Jane Parker Huber","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"O thou, who on thy chosen Son","O thou, who on thy chosen Son",o_thou_who_on_thy_chosen_son,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,709,,,,,8.8.8.8,,,,English,,
"Lift aloud the voice of praise","Lift aloud the voice of praise",lift_aloud_the_voice_of_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,713,,,"E. Peabody",,,,,,English,,
"Lord, on thy Zion's wall","Lord, on thy Zion's wall",lord_on_thy_zions_wall,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,714,,,"Mrs. Case",,,,,,English,,
"Sovereign of worlds above!","Sovereign of worlds above!",sovereign_of_worlds_above_from_thy_blest,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,715,,,"J. G. Adams",,,,,,English,,
"As the evening shadows gather","As the evening shadows gather",as_the_evening_shadows_gather,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,716,,,"L. C. Browne",,,,,,English,,
"Father, at this altar bending","Father, at this altar bending",father_at_this_altar_bending,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,717,,,"E. H. Chapin",,,,,,English,,
"Not for the prophet tongue of fire","Not for the prophet tongue of fire",not_for_the_prophet_tongue_of_fire,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,718,,,"H. Bacon",,8.6.8.6,,,,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal",HPAG1933,95,,,"Rev. Samuel Johnson",,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"Mysterious Presence, source of all","Mysterious Presence, source of all",mysterious_presence_source_of_all,"The Hymnal",HPAG1933,101,,,"Rev. Seth Curtis Beach","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Hymnal",HPAG1933,196,,,"Rev. Horatius Bonar (1808-1889)",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's ""Méthode du Plain Chant,"" 1808"
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal",HPAG1933,207,,,"James Montgomery","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Hymnal",HPAG1933,287,,,"Frances Ridley Havergal","Rev. Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnbook",H1955,307,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,"The Hymnal",HPAG1933,383a,,,"Mary C. Gates","Samuel Howard (1710-1782)",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,,,
"Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,"The Hymnal",HPAG1933,383b,,,"Mary C. Gates","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnal",HPAG1933,386,,,"Rev. John Ellerton (1826-1893)",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,"""Genevan Psalter,"" 1551"
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal",HPAG1933,399,,,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Sed puros y santos","Sed puros y santos",sed_puros_y_santos,"Celebremos Su Gloria",CSG1992,417,"Sed puros y santos",,"William D. Longstaff","Donald P. Hustad","6.5.6.5 D",SLANE,slane,112165611232222,Spanish,"Es trad.","Melodía irlandesa, s. 8"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Rejoice in the Lord",RITL1985,428,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnal",HPAG1933,478,,,"Rev. Henry Ware, Jr.","Rev. Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"Oh, háblame y hablaré","Oh, háblame y hablaré",o_hablame_y_hablare_senor_en_eco,"Celebremos Su Gloria",CSG1992,504,"Oh, háblame y hablaré",,"Frances Havergal; Jaime C. Clifford","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,"Arreg. en <cite>Hymnal with Tunes, Old and New</cite>, 1872"
"Fiel mayordomo seré","Vengo rendido a tus pies, Señor",vengo_rendido_a_tus_pies_senor,"Celebremos Su Gloria",CSG1992,510,"Fiel mayordomo seré","Todo buen don viene de Dios","Berta I. Montero","Felipe Blycker J.",,"LA PRADA",la_prada_blycker,55311654443277543,Spanish,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,696,,,Montgomery,,8.8.8.8,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,697,,,Willis,,8.8.8.8,,,,English,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,698,,,Pierpont,,8.8.8.8,,,,English,,
"Father, lo! we consecrate","Father, lo! we consecrate",father_lo_we_consecrate,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,699,,,"E. H. Chapin",,,,,,English,,
"Who shall a temple build for him","Who shall a temple build for him",who_shall_a_temple_build_for_him,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,700,,,"Sir J. E. Smith",,8.8.8.8,,,,English,,
"Thou Fount of love and grace","Thou Fount of love and grace",thou_fount_of_love_and_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,701,,,"O. A. Skinner",,,,,,English,,
"On this fair spot where nature pays","On this fair spot where nature pays",on_this_fair_spot_where_nature_pays,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,702,,,"J. G. Adams",,8.8.8.8,,,,English,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,703,,,Bryant,,8.6.8.6,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,704,,,,,8.8.8.8,,,,English,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,705,,,Francis,,,,,,English,,
"Our Father God, not face to face","Our Father God, not face to face",our_father_god_not_face_to_face,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,706,,,"E. H. Chapin",,8.8.8.8,,,,English,,
"O thou who art above all height","O thou who art above all height",o_thou_who_art_above_all_height,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,707,,,Pierpont,,8.8.8.8,,,,English,,
"Blest is the hour when cares depart","Blest is the hour when cares depart",blest_is_the_hour_when_cares_depart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,708,,,"S. F. Smith",,,,,,English,,
