displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to you, O Jesus Christ","Glory to you, O Jesus Christ",glory_to_you_o_jesus_christ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,957,,,,"Ruth Watson Henderson",,"[Glory to you, O Jesus Christ]",glory_to_you_o_jesus_christ,22122,,,
"Your word is a lamp to my feet, and a light unto my path","Your word is a lamp to my feet, and a light unto my path",thy_word_is_a_lamp_unto_my_feet_and_a_li,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,956,,,,"Eleanor Daley",,"[Your word is a lamp to my feet]",your_word_is_a_lamp_to_my_feet_daley,13532221,,,
"The Gospel Bells","The gospel bells ring joyfully",the_gospel_bells_ring_joyfully,"Timeless Truths",TTvirt,217,"The Gospel Bells","Ring out, glad bells","Opal F. Brookover","Daniel O. Teasley","8.8.8.8 with refrain","[The gospel bells ring joyfully]",the_gospel_bells_ring_joyfully,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Bells); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (173)","Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Bells); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (173)"
"God, in the Gospel","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,371,"God, in the Gospel",,"Benj. Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Preach My Gospel","""Go, preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,773,"Preach My Gospel",,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Gospel Herald","""Gospel Herald"" go proclaim",gospel_herald_go_proclaim,"Gospel Herald in Song",GHS1899,3,"Gospel Herald",,"P. W. Hill","Lester Price",,"[""Gospel Herald"" go proclaim]",gospel_herald_go_proclaim_price,11157654435432111576,English,,
"The Gospel","The gospel brings tidings to each wounded soul",the_gospel_brings_tidings_to_each_wounde,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,52,"The Gospel",,Hart,,11.11.11.11,,,,English,,
"The Spreading Gospel","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,373,"The Spreading Gospel",,"Isaac Watts","L. Van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Christ's Everlasting Gospel","Christ's Everlasting Gospel is ringing out again",christs_everlasting_gospel_is_ringing_ou,"The Christian Hymnary. Bks. 1-4",CHB41972,497,"Christ's Everlasting Gospel","Our King shall come in glory","Eliza Edmunds Hewitt, 1851-1920","Louis Le Saint","13.13.13.13 with refrain","CHRIST'S EVERLASTING GOSPEL",christs_everlasting_gospel_is_lesaint,5U11111D76565435U111,English,,
"The Gospel Story","To Him whose care prolongs our days",to_him_whose_care_prolongs_our_days,"Young People's Songs of Praise",YPSP1902,37,"The Gospel Story","And tell the gospel story","Fanny J. Crosby","Ira D. Sankey",,"[To Him whose care prolongs our days]",to_him_whose_care_prolongs_our_sankey,55334322171244335533,,,
"Lenten Gospel Acclamation","One does not live on bread alone",one_does_not_live_on_bread_alone,"Glory and Praise (3rd. ed.)",GAP2015,40,"Lenten Gospel Acclamation","Praise and honor to you, O Lord",,"Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[One does not live on bread alone]",one_does_not_live_on_bread_massofglory,31712123132,English,,"<cite>Mass of Glory</cite>"
"The Gospel Bells","The Gospel bells are ringing",the_gospel_bells_are_ringing_martin,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,151,"The Gospel Bells","Gospel bells, how they ring","S. W. M.","S. Wesley Martin",,"[The Gospel bells are ringing]",the_gospel_bells_are_ringing_martin,5111365556512335423,English,,
"The Gospel Bells","The gospel bells ring joyfully",the_gospel_bells_ring_joyfully,"Truth in Song: for General Gospel Work",TS1907,173,"The Gospel Bells","Ring out, glad bells","Opal F. Brookover","D. O. Teasley",,"[The gospel bells ring joyfully]",the_gospel_bells_ring_joyfully,5U111D5U123531212312,English,,
