displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mein erst gefühl sey preis und dank!","Mein erst gefühl sey preis und dank!",mein_erst_gefuehl_sei_preis_und_dank,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,477,,,"C. F. Gellert",,,,,,German,,
"Gott des himmels und der erden","Gott des himmels und der erden",gott_des_himmels_und_der_erden,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,478,,,"Heinrich Alberti",,,,,,German,,
"Wach auf, mein herz, und singe","Wach auf, mein herz, und singe",wach_auf_mein_herz_und_singe_dem_schoepf,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,481,,,"Paul Gerhard",,,,,,German,,
"Die neue woche geht nun an","Die neue woche geht nun an",die_neue_woche_geht_nun_an,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,488,,,"J. Weickmann",,,,,,German,,
"Die woche gehet zwar zum ende","Die woche gehet zwar zum ende",die_woche_gehet_zwar_zu_ende,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,489,,,"J. J. Rambach",,,,,,German,,
"O Vater, kindlich beten wir","O Vater, kindlich beten wir",o_vater_kindlich_beten_wir,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,490,,,,,,,,,German,,
"Nimm meinen dank, Allgütiger","Nimm meinen dank, Allgütiger",nimm_meinen_dank_allguetiger_fuer_die_ge,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,491,,,,,,,,,German,,
"Du, Herr, umschweb'st mich","Du, Herr, umschweb'st mich",du_herr_umschwebst_mich,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,492,,,,,,,,,German,,
"Dank dir, beschützer meines lebens!","Dank dir, beschützer meines lebens!",dank_dir_beschuetzer_meines_lebens_du_ha,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,493,,,,,,,,,German,,
"Mit diesem tag geht nun","Mit diesem tag geht nun",mit_diesem_tag_geht_nun,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,469,,,,,,,,,German,,
"Ach, wiederum ein jahr verschwunden!","Ach, wiederum ein jahr verschwunden!",ach_wiederum_ein_jahr_verschwunden,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,470,,,,,,,,,German,,
"Gott ruft der sonn' and schaft den mond","Gott ruft der sonn' and schaft den mond",gott_ruft_der_sonn_and_schafft_den_mond,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,471,,,"C. F. Gellert",,,,,,German,,
"Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen_hilf_da,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,472,,,"Johann Rist",,,,,,German,,
"Erwacht zum neuen leben","Erwacht zum neuen leben",erwacht_zum_neuen_leben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,473,,,"C. C. Sturm",,,,,,German,,
"Rings um mich her ist alles freude","Rings um mich her ist alles freude",rings_um_mich_her_ist_alles_freude,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,474,,,,,,,,,German,,
"Schon sendest du den herbst, o Gott","Schon sendest du den herbst, o Gott",schon_sendest_du_den_herbst_o_gott,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,475,,,"B. Muenter",,,,,,German,,
"Verschwunden ist der erde pracht","Verschwunden ist der erde pracht",verschwunden_ist_der_erde_pracht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,476,,,"C. F. Weisse",,,,,,German,,
"Aus meines herzens grunde","Aus meines herzens grunde",aus_meines_herzens_grunde_sag_ich_dir,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,479,,,"Johann Mathesius",,,,,,German,,
"Des morgens erste stunde ","Des morgens erste stunde ",des_morgens_erste_stunde,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,480,,,"C. F. Neander",,,,,,German,,
"Herr, der du mir das leben","Herr, der du mir das leben",herr_der_du_mir_das_leben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,482,,,"C. F. Gellert",,,,,,German,,
"Herr, es ist von meinem leben","Herr, es ist von meinem leben",herr_es_ist_von_meinem_leben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,483,,,"Casp. Neumann",,,,,,German,,
"Für alle güte sey gepreist","Für alle güte sey gepreist",fuer_alle_guete_sei_gepreist,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,484,,,"C. F. Gellert",,,,,,German,,
"Nun sich der tag geendet hat","Nun sich der tag geendet hat",nun_sich_der_tag_geendet_hat,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,485,,,"Joh. Friedr. Herzog",,,,,,German,,
