displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Spirit, Comforter","O Holy Spirit, Comforter",o_holy_spirit_comforter_blest_advocate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,165,,,"T. E. Holling, 1867-","Henry Smart, 1813-1879",,PARADISE,paradise_smart,35321177123453,English,,
"Depth of mercy!  Can there be","Depth of mercy!  Can there be",depth_of_mercy_can_there_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,331,,,"C. Wesley, 1707-1788","Dr. E. J. Hopkins, 1818-1901",,CULFORD,culford_hopkins,335511566564333,English,,
"The practical Use of the Moral Law to the convinced Sinner","Here, Lord, my soul convicted stands",here_lord_my_soul_convicted_stands,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,L,"The practical Use of the Moral Law to the convinced Sinner",,,,8.8.8.8,,,,English,,
"The Prodigal Son","See the rash youth, defil'd with sin",see_the_rash_youth_defiled_with_sin,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLVII,"The Prodigal Son",,,,8.8.8.8,,,,English,,
"The Prodigal Son","See the rash youth, defil'd with sin",see_the_rash_youth_defiled_with_sin,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLVII,"The Prodigal Son",,,,8.8.8.8,,,,English,,
"The Soul ruined","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,221,"The Soul ruined",,"Isaac Watts",,,,,,English,,
"Pardon and Purity","Can sinners hope for heaven",can_sinners_hope_for_heaven,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,226,"Pardon and Purity",,"Benjamin Beddome","L. Marshall",,PRAYER,prayer_marshall,54353233212344435645,English,,
"The Father","Eternal Light!  eternal Light!",eternal_light_eternal_light,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,240,"The Father",,"Thomas Binney","fr. Naumann",,NAUMANN,hallowed_peace_kingsley,5555113223423432333,English,,
"The Son","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,241,"The Son",,"C. E. May",,,,,,English,,
"The Holy Ghost","Come, thou who dost the soul endue",come_thou_who_dost_the_soul_endue,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,242,"The Holy Ghost",,"Edward Caswall",,,,,,English,,
"""None other name""","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,243,"""None other name""",,"Horatius Bonar","A. S. Sullivan",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"""I need thee""","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,244,"""I need thee""",,"Frederick Whitfield",,,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443a,,,"C. Elvin, 1797-1873","Dr. J. B. Dykes 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443b,,,"C. Elvin, 1797-1873","W. Boyd, 1847-",,PENTECOST,pentecost_boyd,333332143333221,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,517,,,,,8.8.8.8,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,517,,,,,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,614,,,Watts,,,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,678,,,"C. Elliott",,,WOODWORTH,woodworth_bradbury,1233543234355,,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,687,,,Watts,,,ERNAN,ernan_mason,534511767166655,,,
"Jesus hath died","No, not despairingly come I to thee",no_not_despairingly,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,699,"Jesus hath died",,Bonar,,,,,,,,
"The Christian awakened—What must I do to be saved?","With melting Heart, and weeping Eyes",with_melting_heart_and_weeping_eyes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCIV,"The Christian awakened—What must I do to be saved?",,Fawcett,,8.8.8.8,,,,English,,
"Justification by Faith, not Works; or, The  Law condemns, Grace Justifies","Vain are the Hopes the Sons of Men",vain_are_the_hopes_the_sons_of_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCIV,"Justification by Faith, not Works; or, The  Law condemns, Grace Justifies",,,,,,,,English,,
"Lord, how secure muy Conscience was","Lord, how secure muy Conscience was",lord_how_secure_my_conscience_was,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXV,,,,,,,,,English,,
"And now the Scales have left mine Eyes","And now the Scales have left mine Eyes",and_now_the_scales_have_left_mine_eyes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXXI,,,,,,,,,English,,
"My heart, how dreadful hard it is!","My heart, how dreadful hard it is!",my_heart_how_dreadful_hard_it_is,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XCVIII,,,,,,,,,English,,
